"snapshot","national","international"
"2010-07-26",0,71562
"2009-04-06",0,59302
"2011-09-05",0,98130
"2012-10-31",0,81682
"2013-09-10",0,96073
"2016-07-04",0,149247
"2013-05-21",0,74899
"2014-09-08",0,118689
"2016-10-07",0,157314
"2016-12-27",0,176163
"2009-06-17",0,60794
"2007-12-19",0,41152
"2008-04-01",0,42576
"2013-07-09",0,92295
"2010-11-17",0,85816
"2013-02-20",0,69931
"2008-12-17",0,59552
"2010-04-01",0,68797
"2015-04-09",0,126315
"2014-03-28",0,111454
"2016-04-05",0,147098
"2009-09-25",0,61655
"2012-07-13",0,94180
"2012-01-18",0,98966
"2015-10-01",0,135850
"2008-10-10",0,56942
"2008-06-27",0,56279
"2015-01-19",0,116768
"2012-03-26",0,90746
"2015-07-03",0,132730
"2009-12-16",0,68234
"2012-12-11",0,67364
"2016-01-04",0,142297
"2013-12-20",0,127870
"2011-06-10",0,98574
"2011-02-21",0,88565
