"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",67,25,0,0,0
"2011-09-05",72,32,0,0,0
"2010-11-17",93,27,0,0,0
"2012-12-11",70,31,0,0,0
"2015-10-01",180,81,0,0,0
"2016-12-27",236,127,0,0,0
"2009-06-17",59,24,0,0,0
"2013-02-20",86,32,0,0,0
"2012-10-31",70,31,0,0,0
"2013-05-21",86,32,0,0,0
"2012-03-26",65,30,0,0,0
"2015-07-03",172,80,0,0,0
"2013-07-09",86,32,0,0,0
"2015-01-19",134,42,0,0,0
"2008-12-17",37,22,0,0,0
"2011-02-21",69,28,0,0,0
"2008-06-27",47,23,0,0,0
"2013-12-20",91,34,0,0,0
"2017-12-22",252,143,0,0,0
"2014-03-28",104,36,0,0,0
"2015-04-09",141,45,0,0,0
"2008-10-10",47,23,0,0,0
"2013-09-10",91,34,0,0,0
"2009-04-06",59,24,0,0,0
"2012-07-13",67,30,0,0,0
"2014-09-08",120,37,0,0,0
"2016-10-07",238,118,0,0,0
"2010-07-26",71,26,0,0,0
"2016-07-04",190,84,0,0,0
"2018-04-09",246,143,0,0,0
"2016-01-04",182,81,0,0,0
"2016-04-05",185,84,0,0,0
"2011-06-10",72,32,0,0,0
"2012-01-18",65,30,0,0,0
"2008-04-01",40,20,0,0,0
"2010-04-01",67,25,0,0,0
"2017-10-12",254,137,0,0,0
"2017-07-24",240,127,0,0,0
"2009-09-25",67,25,0,0,0
"2017-04-12",237,126,0,0,0
"2007-12-19",15,3,0,0,0
