"snapshot","national","international"
"2009-12-16",0,547
"2011-09-05",0,573
"2010-11-17",0,567
"2012-12-11",0,385
"2015-10-01",0,789
"2016-12-27",0,952
"2009-06-17",0,446
"2013-02-20",0,401
"2012-10-31",0,572
"2013-05-21",0,420
"2012-03-26",0,571
"2015-07-03",0,984
"2013-07-09",0,595
"2015-01-19",0,816
"2008-12-17",0,435
"2011-02-21",0,567
"2008-06-27",0,397
"2013-12-20",0,819
"2017-12-22",28,1033
"2014-03-28",0,773
"2015-04-09",0,832
"2008-10-10",0,415
"2013-09-10",0,607
"2009-04-06",0,440
"2012-07-13",0,576
"2014-09-08",0,790
"2016-10-07",0,942
"2010-07-26",0,548
"2016-07-04",0,854
"2018-04-09",28,1042
"2016-01-04",0,806
"2016-04-05",0,842
"2011-06-10",0,573
"2012-01-18",0,572
"2008-04-01",0,350
"2010-04-01",0,547
"2017-10-12",0,1030
"2017-07-24",0,973
"2009-09-25",0,540
"2017-04-12",0,959
"2007-12-19",0,125
