"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",677,363,8,0,0
"2008-04-01",890,449,8,0,0
"2008-06-27",914,464,8,0,0
"2008-10-10",935,477,8,0,0
"2008-12-17",981,676,7,0,0
"2009-04-06",1015,696,7,0,0
"2009-06-17",1056,720,8,0,0
"2009-09-25",1446,901,8,0,0
"2009-12-16",1467,998,8,0,0
"2010-04-01",1463,996,8,0,0
"2010-07-26",1582,1071,8,0,0
"2010-11-17",1732,1274,10,0,0
"2011-02-21",1776,1292,10,0,0
"2011-06-10",1799,1309,10,0,0
"2011-09-05",1829,1320,10,0,0
"2012-01-18",1802,1261,10,0,0
"2012-03-26",1811,1265,10,0,0
"2012-07-13",1825,1398,79,1,0
"2012-10-31",1892,1465,79,1,0
"2012-12-11",1895,1466,79,1,0
"2013-02-20",1914,1475,80,1,0
"2013-05-21",2127,1637,80,1,0
"2013-07-09",2229,1723,80,1,0
"2013-09-10",2241,1704,141,11,0
"2013-12-20",2131,1622,141,11,0
"2014-03-28",2369,1861,145,11,0
"2014-09-08",2523,2008,202,81,0
"2015-01-19",2703,2175,205,81,0
"2015-04-09",2826,2252,206,81,0
"2015-07-03",2888,2276,206,81,0
"2015-10-01",2929,2353,208,81,0
"2016-01-04",2943,2276,203,106,0
"2016-04-05",3044,2395,204,106,0
"2016-07-04",3066,2413,204,106,0
"2016-10-07",3066,2437,231,109,0
"2016-12-27",3108,2454,158,258,1
"2017-04-12",3141,2482,159,258,1
"2017-07-24",3152,2527,186,258,1
"2017-10-12",3172,2554,188,258,1
"2017-12-22",3269,2711,173,268,15
"2018-04-09",3366,2848,175,269,15
"2018-07-11",3482,2927,175,268,16
"2018-09-28",3557,3027,176,268,16
"2019-01-01",3708,3176,182,268,16
"2019-04-06",3883,3212,268,358,35
"2019-07-01",4154,3450,273,358,35
"2019-10-09",4322,3685,272,359,35
"2020-01-01",4538,3748,275,359,35
"2020-04-01",4740,4064,279,359,35
"2020-07-01",4938,4541,477,399,41
"2020-10-01",5083,4848,515,404,42
"2021-01-01",5205,4954,551,427,42
"2021-04-01",5403,5141,572,427,42
"2021-07-01",5594,5276,579,426,49
"2021-10-01",5645,5371,616,453,49
"2022-01-01",5726,5507,630,455,49
"2022-04-01",5902,5769,655,450,66
