"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",707,340,1,0,0
"2008-04-01",924,422,1,0,0
"2008-06-27",951,434,1,0,0
"2008-10-10",973,446,1,0,0
"2008-12-17",1035,628,1,0,0
"2009-04-06",1073,644,1,0,0
"2009-06-17",1114,669,1,0,0
"2009-09-25",1518,836,1,0,0
"2009-12-16",1572,900,1,0,0
"2010-04-01",1569,897,1,0,0
"2010-07-26",1690,970,1,0,0
"2010-11-17",1850,1165,1,0,0
"2011-02-21",1892,1185,1,0,0
"2011-06-10",1915,1202,1,0,0
"2011-09-05",1946,1212,1,0,0
"2012-01-18",1913,1159,1,0,0
"2012-03-26",1921,1164,1,0,0
"2012-07-13",1949,1315,39,0,0
"2012-10-31",2020,1377,40,0,0
"2012-12-11",2023,1378,40,0,0
"2013-02-20",2043,1387,40,0,0
"2013-05-21",2268,1537,40,0,0
"2013-07-09",2374,1619,40,0,0
"2013-09-10",2387,1618,92,0,0
"2013-12-20",2274,1539,92,0,0
"2014-03-28",2522,1772,92,0,0
"2014-09-08",2723,1887,204,0,0
"2015-01-19",2915,2043,206,0,0
"2015-04-09",3043,2116,206,0,0
"2015-07-03",3095,2150,206,0,0
"2015-10-01",3140,2223,208,0,0
"2016-01-04",3146,2153,229,0,0
"2016-04-05",3258,2262,229,0,0
"2016-07-04",3280,2279,230,0,0
"2016-10-07",3277,2317,249,0,0
"2016-12-27",3320,2307,334,18,0
"2017-04-12",3357,2332,334,18,0
"2017-07-24",3369,2398,339,18,0
"2017-10-12",3392,2423,340,18,0
"2017-12-22",3498,2568,325,45,0
"2018-04-09",3601,2702,325,45,0
"2018-07-11",3729,2768,326,45,0
"2018-09-28",3808,2865,326,45,0
"2019-01-01",3979,3000,326,45,0
"2019-04-06",4179,3041,480,56,0
"2019-07-01",4486,3246,482,56,0
"2019-10-09",4648,3486,483,56,0
"2020-01-01",4863,3552,484,56,0
"2020-04-01",5078,3859,483,57,0
"2020-07-01",5306,4382,639,69,0
"2020-10-01",5457,4714,652,69,0
"2021-01-01",5590,4820,700,69,0
"2021-04-01",5817,4996,703,69,0
"2021-07-01",6015,5136,698,75,0
"2021-10-01",6086,5227,746,75,0
"2022-01-01",6164,5375,753,75,0
"2022-04-01",6357,5638,757,90,0
