"snapshot","occurrenceCount"
"2007-12-19",100541
"2008-04-01",107669
"2008-06-27",94702
"2008-10-10",97478
"2008-12-17",111794
"2009-04-06",109195
"2009-06-17",119645
"2009-09-25",142663
"2009-12-16",142956
"2010-04-01",144133
"2010-07-26",139536
"2010-11-17",153821
"2011-02-21",156297
"2011-06-10",158479
"2011-09-05",158784
"2012-01-18",158974
"2012-03-26",164914
"2012-07-13",175804
"2012-10-31",183980
"2012-12-11",187297
"2013-02-20",189741
"2013-05-21",195831
"2013-07-09",200769
"2013-09-10",219514
"2013-12-20",210506
"2014-03-28",241212
"2014-09-08",294437
"2015-01-19",302153
"2015-04-09",302771
"2015-07-03",305952
"2015-10-01",318505
"2016-01-04",354143
"2016-04-05",356088
"2016-07-04",354681
"2016-10-07",434264
"2016-12-27",990602
"2017-04-12",993286
"2017-07-24",998178
"2017-10-12",1004634
"2017-12-22",1155984
"2018-04-09",1163629
"2018-07-11",1174011
"2018-09-28",1175581
"2019-01-01",1183669
"2019-04-06",1560761
"2019-07-01",1575236
"2019-10-09",1574202
"2020-01-01",1576185
"2020-04-01",1584871
"2020-07-01",1855125
"2020-10-01",1891160
"2021-01-01",1904351
"2021-04-01",1917802
"2021-07-01",2131160
"2021-10-01",2178048
"2022-01-01",2185727
"2022-04-01",2528099
