"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1784,2545,407,3,0
"2009-06-17",1784,2545,407,3,0
"2009-09-25",1784,2545,407,3,0
"2009-12-16",1785,2548,409,3,0
"2010-04-01",4398,7689,885,14,0
"2010-07-26",4398,7689,885,14,0
"2011-02-21",3061,3544,379,56,0
"2011-06-10",4795,4658,626,187,0
"2011-09-05",4789,4660,626,187,0
"2012-01-18",5634,8472,1085,187,0
"2012-03-26",7987,17684,2329,208,0
"2012-07-13",7972,17803,2427,210,0
"2012-10-31",8221,18111,2492,210,0
"2012-12-11",8221,18110,2493,210,0
"2013-02-20",8221,18110,2493,210,0
"2013-05-21",8221,18110,2493,210,0
"2013-07-09",8221,18110,2493,210,0
"2013-09-10",8221,18110,2493,210,0
"2013-12-20",8221,18110,2493,210,0
"2014-03-28",8221,18110,2493,210,0
"2014-09-08",8221,18110,2493,210,0
"2015-01-19",8221,18110,2493,210,0
"2015-04-09",8221,18110,2493,210,0
"2015-07-03",8221,18110,2493,210,0
"2015-10-01",8221,18110,2493,210,0
"2016-01-04",8888,18860,2605,211,0
"2016-04-05",8857,19170,2663,225,0
"2016-07-04",8910,19245,2679,226,0
"2016-10-07",11532,21903,2800,284,0
"2016-12-27",12149,22496,2824,285,0
"2017-04-12",12148,22498,2822,287,0
"2017-07-24",12182,22684,2924,288,0
"2017-10-12",12158,22490,2818,291,0
"2017-12-22",12697,22897,2846,308,0
"2018-04-09",12697,22897,2846,308,0
"2018-07-11",13013,23039,2849,308,0
"2018-09-28",13012,23039,2849,309,0
"2019-01-01",13011,23053,2851,309,0
"2019-04-06",13155,23588,2984,349,0
"2019-07-01",13155,23585,2989,349,0
"2019-10-09",13328,23784,3069,353,0
"2020-01-01",13434,23891,3082,354,0
"2020-04-01",13536,24359,3251,361,0
"2020-07-01",13535,24357,3250,365,0
"2020-10-01",13921,24952,3322,365,0
"2021-01-01",13863,24974,3428,367,0
"2021-04-01",13863,24974,3428,367,0
"2021-07-01",14075,25273,3392,507,0
"2021-10-01",14136,25357,3412,508,0
"2022-01-01",14192,25439,3415,509,0
"2022-04-01",14286,25272,3306,521,0
"2022-07-01",14344,25399,3343,526,0
"2022-10-01",14376,25415,3348,526,0
"2023-01-01",14418,25447,3385,528,0
"2023-04-01",10855,12341,1403,504,0
"2023-07-01",14491,25764,3446,532,0
"2023-10-01",14534,25894,3478,538,0
