"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1609,2404,385,311,30
"2009-06-17",1609,2404,385,311,30
"2009-09-25",1609,2404,385,311,30
"2009-12-16",1610,2406,388,311,30
"2010-04-01",3737,7464,1464,302,19
"2010-07-26",3737,7464,1464,302,19
"2011-02-21",2717,3568,468,264,23
"2011-06-10",4332,4714,652,474,94
"2011-09-05",4325,4718,651,474,94
"2012-01-18",4919,8315,1558,492,94
"2012-03-26",6569,16925,3899,721,94
"2012-07-13",6583,16912,4080,743,94
"2012-10-31",6777,17176,4233,757,91
"2012-12-11",6777,17177,4232,757,91
"2013-02-20",6777,17177,4232,757,91
"2013-05-21",6777,17177,4232,757,91
"2013-07-09",6777,17177,4232,757,91
"2013-09-10",6777,17177,4232,757,91
"2013-12-20",6777,17177,4232,757,91
"2014-03-28",6777,17177,4232,757,91
"2014-09-08",6777,17177,4232,757,91
"2015-01-19",6777,17177,4232,757,91
"2015-04-09",6777,17177,4232,757,91
"2015-07-03",6777,17177,4232,757,91
"2015-10-01",6777,17177,4232,757,91
"2016-01-04",7386,17850,4467,767,94
"2016-04-05",7332,18163,4520,793,107
"2016-07-04",7376,18206,4576,794,108
"2016-10-07",9709,20972,4824,670,344
"2016-12-27",10283,21579,4867,680,345
"2017-04-12",10282,21580,4868,679,346
"2017-07-24",10243,21594,5166,729,346
"2017-10-12",10302,21562,4867,677,349
"2017-12-22",10796,21985,4913,698,356
"2018-04-09",10796,21985,4913,698,356
"2018-07-11",11032,22208,4917,690,362
"2018-09-28",11031,22209,4916,689,364
"2019-01-01",11029,22218,4922,691,364
"2019-04-06",11072,22478,5368,783,375
"2019-07-01",11073,22468,5370,791,376
"2019-10-09",11219,22626,5510,790,389
"2020-01-01",11289,22750,5542,790,390
"2020-04-01",11373,23129,5775,840,390
"2020-07-01",11370,23130,5774,838,395
"2020-10-01",11742,23660,5907,857,394
"2021-01-01",11692,23624,6026,896,394
"2021-04-01",11692,23624,6026,896,394
"2021-07-01",11839,23968,6056,949,435
"2021-10-01",11879,24026,6113,958,437
"2022-01-01",11925,24042,6187,964,437
"2022-04-01",11770,24155,6051,965,444
"2022-07-01",11813,24237,6130,986,446
"2022-10-01",11846,24255,6131,985,448
"2023-01-01",11876,24275,6168,1010,449
"2023-04-01",9646,12194,2163,645,455
"2023-07-01",11907,24488,6338,1045,455
"2023-10-01",11913,24525,6488,1060,458
