"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1731,2467,314,227,0
"2009-06-17",1731,2467,314,227,0
"2009-09-25",1731,2467,314,227,0
"2009-12-16",1732,2469,317,227,0
"2010-04-01",4044,7571,1189,182,0
"2010-07-26",4044,7571,1189,182,0
"2011-02-21",2923,3544,368,205,0
"2011-06-10",4610,4672,533,451,0
"2011-09-05",4604,4674,533,451,0
"2012-01-18",5276,8402,1240,460,0
"2012-03-26",7184,17354,3107,563,0
"2012-07-13",7191,17391,3251,579,0
"2012-10-31",7406,17652,3388,588,0
"2012-12-11",7406,17653,3387,588,0
"2013-02-20",7406,17653,3387,588,0
"2013-05-21",7406,17653,3387,588,0
"2013-07-09",7406,17653,3387,588,0
"2013-09-10",7406,17653,3387,588,0
"2013-12-20",7406,17653,3387,588,0
"2014-03-28",7406,17653,3387,588,0
"2014-09-08",7406,17653,3387,588,0
"2015-01-19",7406,17653,3387,588,0
"2015-04-09",7406,17653,3387,588,0
"2015-07-03",7406,17653,3387,588,0
"2015-10-01",7406,17653,3387,588,0
"2016-01-04",8050,18355,3569,590,0
"2016-04-05",8001,18681,3630,603,0
"2016-07-04",8050,18746,3660,604,0
"2016-10-07",10539,21464,3848,668,0
"2016-12-27",11138,22060,3880,676,0
"2017-04-12",11137,22061,3880,677,0
"2017-07-24",11156,22205,4025,692,0
"2017-10-12",11154,22045,3880,678,0
"2017-12-22",11687,22448,3916,697,0
"2018-04-09",11687,22448,3916,697,0
"2018-07-11",11998,22595,3919,697,0
"2018-09-28",11997,22595,3920,697,0
"2019-01-01",11994,22608,3925,697,0
"2019-04-06",12114,23048,4185,729,0
"2019-07-01",12115,23042,4192,729,0
"2019-10-09",12286,23216,4302,730,0
"2020-01-01",12390,23314,4327,730,0
"2020-04-01",12484,23737,4533,753,0
"2020-07-01",12482,23739,4532,754,0
"2020-10-01",12862,24298,4645,755,0
"2021-01-01",12799,24284,4783,766,0
"2021-04-01",12799,24284,4783,766,0
"2021-07-01",12968,24620,4836,815,8
"2021-10-01",13031,24686,4871,817,8
"2022-01-01",13096,24737,4897,817,8
"2022-04-01",13167,24705,4686,818,9
"2022-07-01",13222,24809,4747,825,9
"2022-10-01",13255,24828,4748,825,9
"2023-01-01",13304,24822,4810,833,9
"2023-04-01",10328,12306,1780,679,10
"2023-07-01",13360,25117,4899,847,10
"2023-10-01",13393,25210,4970,861,10
