"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",44189,68944,10818,1228,186
"2015-07-03",85111,135965,26942,6177,503
"2015-01-19",81286,128109,25375,5783,500
"2008-04-01",50394,75029,11341,1235,190
"2014-09-08",80689,125741,24706,5510,500
"2008-06-27",53963,83278,12083,1159,191
"2013-09-10",74981,117885,22222,4204,421
"2009-09-25",60151,94894,16684,2038,240
"2011-06-10",62459,99153,18574,2741,307
"2013-02-20",65291,106030,20249,3733,364
"2013-05-21",67169,108819,20500,3774,365
"2008-12-17",55296,85919,13328,1289,234
"2011-02-21",62043,98681,18510,2735,306
"2016-12-27",96772,152785,30311,7605,714
"2015-04-09",82025,129182,25612,5834,500
"2010-11-17",46617,60939,10687,1659,306
"2010-07-26",60684,95754,16862,2071,249
"2009-12-16",60529,95442,16769,2043,249
"2012-07-13",66854,105435,19819,3404,231
"2014-03-28",79875,124667,24106,4667,421
"2016-07-04",94412,150091,30004,7263,616
"2009-04-06",57228,91139,15018,1604,239
"2016-01-04",88942,139344,27379,6616,613
"2016-10-07",95801,151591,30113,7268,618
"2008-10-10",54811,85032,12589,1192,200
"2016-04-05",94072,148780,29356,7054,613
"2017-04-12",98832,156321,31163,7847,719
"2009-06-17",57357,91491,15327,1680,240
"2013-07-09",73825,117089,22039,3859,366
"2012-12-11",61820,100967,19901,3739,364
"2012-10-31",69254,109588,21106,3771,364
"2012-03-26",64470,100182,18405,2797,306
"2010-04-01",60698,95708,16843,2065,249
"2013-12-20",75126,117838,22171,4203,420
"2011-09-05",62454,99261,18614,2765,307
"2015-10-01",88558,138779,27387,6300,505
"2012-01-18",64562,100978,18529,2802,306
