"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",110
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27834
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",15
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",18
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",91543
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Class","Unknown","YearMonth",209
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",4823
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11827
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",469
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",38
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",402
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",641
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4719
"2013-07-09","LIVING_SPECIMEN","Family","Unknown","Unknown",60
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",241875
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",356
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",179
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",22637
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonth",121
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",404
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","Unknown",283
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Order","Unknown","YearMonth",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",13559
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",53
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",354
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1044
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",326
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",7925
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",16366
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38509
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",45
"2016-04-05","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",2254
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1433
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",670
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",303501
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",60
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",7144
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8725
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",197424
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4858
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",153426
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",174707
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",80141
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",57
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",835
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2613
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4813
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",831395
"2012-10-31","OBSERVATION","Unknown","Unknown","YearMonthDay",23
"2012-10-31","UNKNOWN","Phylum","Unknown","Unknown",300
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",323
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",130
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16499
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",381899
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",39
"2014-03-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",116
"2014-03-28","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",40
"2014-03-28","MACHINE_OBSERVATION","Family","Unknown","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",418203
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1499
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6562
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",17
"2015-10-01","UNKNOWN","Class","CountryOnly","YearOnly",11
"2016-04-05","LITERATURE","Species","Unknown","Unknown",1264
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",981
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5119
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","Unknown",442
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4625
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1617
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1709
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",153011
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",421395
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",119537
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21836
"2012-01-18","UNKNOWN","Order","Unknown","YearMonth",10
"2012-03-26","UNKNOWN","Family","Unknown","Unknown",34373
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2114
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1871
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51347
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",92
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27677
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1276
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",4131
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",14408
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",887466
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",185598
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",480
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",140
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",18657
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",393
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonth",62
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23207
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",359315
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2622515
"2012-12-11","UNKNOWN","Class","Unknown","YearMonth",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",3922
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",21247
"2013-02-20","UNKNOWN","Genus","Unknown","YearMonth",97
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1472028
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",202
"2014-03-28","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","YearMonth",1
"2015-07-03","LITERATURE","Species","CountryOnly","Unknown",9143
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",116
"2015-10-01","MACHINE_OBSERVATION","Species","Unknown","YearOnly",376
"2015-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",6
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",88
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2877
"2016-12-27","LITERATURE","Family","CountryOnly","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",158
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",6526
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",257
"2008-12-17","LITERATURE","Genus","Unknown","Unknown",37
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",1490
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",966566
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4134
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",317266
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",948904
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",7435
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1764
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3628
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",931461
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",320432
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3251
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12296
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7097815
"2013-09-10","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",80
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",669
"2015-01-19","UNKNOWN","Kingdom","Unknown","Unknown",641
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",459
"2016-01-04","LITERATURE","Family","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",37
"2016-07-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",308336
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",136
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",612208
"2008-10-10","UNKNOWN","Species","Unknown","YearOnly",21106
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",46
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",88180
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",77
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3632
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45145
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",68
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",125
"2010-07-26","OBSERVATION","Family","Unknown","YearMonthDay",56
"2010-07-26","OBSERVATION","Order","Unknown","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",140
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",19
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonth",463
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",232
"2011-09-05","UNKNOWN","Unknown","Unknown","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",807024
"2012-10-31","FOSSIL_SPECIMEN","Class","Unknown","Unknown",309
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2013-05-21","UNKNOWN","Order","Unknown","YearMonthDay",58
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1496
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4812
"2015-01-19","LITERATURE","Infraspecies","Unknown","YearMonth",46
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",230892
"2016-04-05","LITERATURE","Infraspecies","CountryOnly","Unknown",5982
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18350
"2016-07-04","MACHINE_OBSERVATION","Class","Unknown","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1094
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",370625
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",408
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",10
"2008-04-01","LITERATURE","Species","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Species","Unknown","YearOnly",257
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",64165
"2008-10-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",69
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3187
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",492
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8745
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",631
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4783
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",347
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",994
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",504
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonth",24
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23042
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",281
"2012-03-26","UNKNOWN","Phylum","Unknown","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",80204
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1965
"2013-05-21","UNKNOWN","Unknown","Unknown","Unknown",1277
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1463
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",709
"2014-09-08","HUMAN_OBSERVATION","Order","Unknown","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",418224
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5854
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1109
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",24555
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",196
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",482008
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",152
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",47
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearOnly",7
"2009-06-17","UNKNOWN","Kingdom","Unknown","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4087618
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",233630
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",32
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11481
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",537658
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",231890
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1890
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6778
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",61
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",11618
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",121
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",121
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",266281
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",35
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",59
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",354
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27383
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2014-09-08","OBSERVATION","Species","Unknown","YearMonth",345
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",373
"2014-09-08","UNKNOWN","Order","Georeferenced","YearOnly",64
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",839815
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6825
"2015-07-03","UNKNOWN","Family","Unknown","YearMonth",187
"2015-07-03","UNKNOWN","Kingdom","Unknown","Unknown",813
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",9
"2016-01-04","MACHINE_OBSERVATION","Unknown","Unknown","YearOnly",55
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",10785
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4055
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",84894
"2007-12-19","UNKNOWN","Kingdom","Unknown","YearMonth",2
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14216
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",319
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",18301
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1306
"2009-04-06","UNKNOWN","Class","Unknown","YearOnly",70
"2009-12-16","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6472
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",216
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",1057
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5037
"2014-09-08","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",444
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",124384
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",152
"2015-01-19","UNKNOWN","Unknown","Unknown","YearOnly",1287
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",238446
"2015-10-01","LITERATURE","Species","Unknown","YearMonth",344
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",16045
"2016-01-04","LITERATURE","Infraspecies","Unknown","YearMonthDay",623
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1952
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3316
"2016-10-07","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",9741
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",57
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",195
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",18
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",92594
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5274
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18361
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26280
"2009-09-25","UNKNOWN","Phylum","Unknown","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1146429
"2010-07-26","LITERATURE","Species","Unknown","Unknown",87
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonth",236
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",242
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13056
"2012-12-11","UNKNOWN","Order","CountryOnly","YearOnly",16
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",211
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",684840
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2433
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",27125
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1396267
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",170
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",5983
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2888079
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",603
"2016-07-04","UNKNOWN","Class","Unknown","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1855
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",1000
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",217
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",3108
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7451
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",187947
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",379
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",861
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",414658
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",75781
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",318116
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2046
"2012-01-18","UNKNOWN","Class","CountryOnly","YearOnly",576
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",68
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",11971
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2424
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43962
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",6136
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",332
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24385
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",155
"2014-09-08","LITERATURE","Species","CountryOnly","YearOnly",141048
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",13
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",5219
"2016-07-04","LITERATURE","Genus","CountryOnly","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20265
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",455746
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",393
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",7974
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",66
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","Unknown","Unknown",325
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",444
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17585
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",750
"2010-04-01","UNKNOWN","Order","Unknown","YearMonthDay",26
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20347
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",57545
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",331658
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2594997
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2014
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",515
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",8575
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",738
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",16180
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearMonth",68
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1776
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1629
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonth",234
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",642
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",142994
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",12283
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7641
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1263
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1447
