"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",46975,68954,8523,870,43
"2015-07-03",90707,136580,23186,3983,242
"2015-01-19",86535,128867,21681,3728,242
"2008-04-01",53358,75117,8797,873,44
"2014-09-08",85932,126384,21010,3578,242
"2008-06-27",57154,83385,9242,847,46
"2013-09-10",79947,118130,18645,2790,201
"2009-09-25",64132,95178,13307,1310,80
"2011-06-10",66642,99529,15175,1765,123
"2013-02-20",69820,106192,17049,2441,165
"2013-05-21",71791,108970,17212,2489,165
"2008-12-17",58587,86288,10211,904,76
"2011-02-21",66195,99070,15142,1745,123
"2016-12-27",103110,153577,26068,5103,329
"2015-04-09",87291,129965,21907,3748,242
"2010-11-17",49287,60868,8768,1162,123
"2010-07-26",64706,96035,13464,1332,83
"2009-12-16",64546,95739,13347,1317,83
"2012-07-13",71245,105781,16443,2229,45
"2014-03-28",85078,125313,20136,3008,201
"2016-07-04",100624,150974,25720,4776,292
"2009-04-06",60761,91679,11637,1071,80
"2016-01-04",94671,139932,23610,4389,292
"2016-10-07",102088,152393,25814,4804,292
"2008-10-10",58071,85252,9600,842,59
"2016-04-05",100277,149490,25163,4653,292
"2017-04-12",105229,157256,26786,5282,329
"2009-06-17",60906,92054,11948,1107,80
"2013-07-09",78718,117387,18366,2542,165
"2012-12-11",66036,101379,16751,2460,165
"2012-10-31",73744,110080,17609,2485,165
"2012-03-26",68564,100536,15126,1811,123
"2010-04-01",64720,95992,13438,1330,83
"2013-12-20",80115,118055,18596,2791,201
"2011-09-05",66639,99642,15220,1777,123
"2015-10-01",94346,139254,23625,4062,242
"2012-01-18",68776,101242,15225,1811,123
