"snapshot","national","international"
"2007-12-19",34004683,10053305
"2015-07-03",161173636,45327043
"2015-01-19",160603230,44458350
"2008-04-01",37292890,10678921
"2014-09-08",162116591,44721303
"2008-06-27",38678249,12349907
"2013-09-10",112365379,32192012
"2009-09-25",50855278,17147333
"2011-06-10",75993145,23014831
"2013-02-20",101877989,26150544
"2013-05-21",100765773,27405295
"2008-12-17",46778627,14481621
"2011-02-21",74930584,22500787
"2016-12-27",248329422,83673101
"2015-04-09",160252900,43975047
"2010-11-17",74687512,22092767
"2010-07-26",54531601,17883534
"2009-12-16",54956704,17632948
"2012-07-13",76431905,24635991
"2014-03-28",116870445,34561551
"2016-07-04",204600651,63964084
"2009-04-06",49024525,15498228
"2016-01-04",202188279,62443519
"2016-10-07",205831067,64133527
"2008-10-10",41634243,13379055
"2016-04-05",203004840,63733555
"2017-04-12",249077290,83980617
"2009-06-17",50119728,15866484
"2013-07-09",102284079,28729270
"2012-12-11",101688212,26047384
"2012-10-31",103107995,27986956
"2012-03-26",76628008,22450756
"2010-04-01",54374638,17592581
"2013-12-20",113201388,33065407
"2011-09-05",76804094,23157103
"2015-10-01",162199444,45633034
"2012-01-18",78214855,23902090
