"snapshot","national","international"
"2007-12-19",102560,288062
"2015-07-03",227183,546137
"2015-01-19",217984,537099
"2008-04-01",115361,319154
"2014-09-08",214704,532505
"2008-06-27",124094,354862
"2013-09-10",181353,480125
"2009-09-25",142467,396327
"2011-06-10",169027,448032
"2013-02-20",146618,396325
"2013-05-21",149421,398147
"2008-12-17",131755,366182
"2011-02-21",165503,445031
"2016-12-27",236724,582020
"2015-04-09",223297,539314
"2010-11-17",165452,446018
"2010-07-26",161746,438016
"2009-12-16",162339,437605
"2012-07-13",172334,460337
"2014-03-28",211531,524906
"2016-07-04",233723,575610
"2009-04-06",135583,382786
"2016-01-04",225056,548012
"2016-10-07",234454,577693
"2008-10-10",129748,363197
"2016-04-05",231468,572411
"2017-04-12",239411,585617
"2009-06-17",136770,384864
"2013-07-09",178956,478063
"2012-12-11",146553,394650
"2012-10-31",176202,471765
"2012-03-26",164769,442650
"2010-04-01",161738,437877
"2013-12-20",182143,479954
"2011-09-05",168526,447999
"2015-10-01",228977,550161
"2012-01-18",170059,451374
