"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",40848,68457,13617,2114,329
"2015-07-03",77652,134029,31761,10287,969
"2015-01-19",74629,125991,29854,9619,960
"2008-04-01",46687,74554,14457,2162,329
"2014-09-08",74022,123894,29033,9231,966
"2008-06-27",49814,82849,15568,2101,342
"2013-09-10",68863,116336,26881,6888,745
"2009-09-25",55147,93928,20712,3817,403
"2011-06-10",56668,98246,22977,4854,489
"2013-02-20",59835,104632,24320,6241,639
"2013-05-21",61654,107285,24729,6317,642
"2008-12-17",51027,85121,16987,2540,391
"2011-02-21",56265,97820,22878,4824,488
"2016-12-27",88579,150489,35365,12148,1606
"2015-04-09",75308,127014,30152,9717,962
"2010-11-17",42739,61263,12892,2826,488
"2010-07-26",55638,94749,20948,3871,414
"2009-12-16",55493,94467,20835,3823,414
"2012-07-13",61301,104232,23965,5776,469
"2014-03-28",73248,122945,28643,8136,764
"2016-07-04",86514,147583,35234,11722,1333
"2009-04-06",52784,89882,19102,3066,394
"2016-01-04",81745,137277,31883,10681,1308
"2016-10-07",87735,149230,35288,11792,1346
"2008-10-10",50573,84394,16218,2289,350
"2016-04-05",86357,146341,34403,11452,1322
"2017-04-12",90540,153923,36246,12548,1625
"2009-06-17",52869,90256,19310,3257,403
"2013-07-09",67804,115600,26622,6503,649
"2012-12-11",56662,99441,23818,6228,642
"2012-10-31",63628,108087,25400,6328,640
"2012-03-26",59246,98998,22559,4858,499
"2010-04-01",55653,94714,20918,3864,414
"2013-12-20",68925,116369,26827,6875,762
"2011-09-05",56663,98329,23039,4881,489
"2015-10-01",80736,137076,32234,10488,995
"2012-01-18",58694,100201,22896,4887,499
