"snapshot","kingdom","speciesCount"
"2010-11-17",0,344
"2010-11-17",1,305811
"2010-11-17",3,1929
"2010-11-17",4,9446
"2010-11-17",5,27732
"2010-11-17",6,239747
"2010-11-17",7,1366
"2008-12-17",0,263
"2008-12-17",1,221512
"2008-12-17",3,1860
"2008-12-17",4,7416
"2008-12-17",5,19747
"2008-12-17",6,221340
"2008-12-17",7,1303
"2015-04-09",0,930
"2015-04-09",1,463295
"2015-04-09",2,1
"2015-04-09",3,1951
"2015-04-09",4,17080
"2015-04-09",5,37019
"2015-04-09",6,255131
"2015-04-09",7,1524
"2015-01-19",0,897
"2008-10-10",0,252
"2015-01-19",1,459736
"2008-10-10",1,218909
"2015-01-19",2,1
"2015-01-19",3,1951
"2008-10-10",3,1861
"2015-01-19",4,16268
"2008-10-10",4,7254
"2015-01-19",5,37017
"2008-10-10",5,19545
"2015-01-19",6,254607
"2008-10-10",6,220171
"2010-04-01",0,282
"2015-01-19",7,1503
"2008-10-10",7,1290
"2010-04-01",1,296031
"2010-04-01",3,1910
"2010-04-01",4,7482
"2012-10-31",0,520
"2010-04-01",5,27449
"2012-10-31",1,330942
"2010-04-01",6,236043
"2010-04-01",7,1340
"2012-10-31",3,1908
"2012-10-31",4,8073
"2012-10-31",5,30364
"2012-10-31",6,242019
"2012-10-31",7,1367
"2016-12-27",0,1031
"2016-12-27",1,510211
"2013-12-20",0,520
"2016-12-27",2,1
"2013-07-09",0,528
"2013-12-20",1,344987
"2016-12-27",3,1976
"2013-07-09",1,340217
"2013-12-20",2,1
"2016-12-27",4,18049
"2013-07-09",2,1
"2013-12-20",3,1904
"2016-12-27",5,28929
"2008-06-27",0,237
"2013-07-09",3,1904
"2013-12-20",4,8061
"2016-12-27",6,277487
"2008-06-27",1,208745
"2013-07-09",4,8061
"2013-12-20",5,31032
"2016-12-27",7,1707
"2013-07-09",5,31026
"2013-12-20",6,243124
"2016-12-27",8,1
"2008-06-27",3,1850
"2013-07-09",6,243109
"2013-12-20",7,1380
"2008-06-27",4,7131
"2013-07-09",7,1380
"2008-06-27",5,19506
"2008-06-27",6,219040
"2008-06-27",7,1283
"2007-12-19",0,230
"2007-12-19",1,163513
"2007-12-19",3,453
"2007-12-19",4,5353
"2007-12-19",5,11325
"2007-12-19",6,199277
"2007-12-19",7,967
"2016-01-04",0,977
"2016-01-04",1,481086
"2016-01-04",2,1
"2016-01-04",3,1921
"2016-01-04",4,17218
"2016-01-04",5,27616
"2016-01-04",6,258504
"2016-01-04",7,1531
"2012-07-13",0,518
"2012-07-13",1,324447
"2012-07-13",3,1908
"2012-07-13",4,8236
"2012-07-13",5,26952
"2012-07-13",6,238722
"2012-07-13",7,1367
"2015-10-01",0,953
"2015-10-01",1,475423
"2015-10-01",2,1
"2015-10-01",3,1971
"2015-10-01",4,17152
"2015-10-01",5,37474
"2015-10-01",6,260761
"2015-10-01",7,1542
"2009-04-06",0,278
"2009-04-06",1,233234
"2009-04-06",3,1859
"2009-04-06",4,7395
"2009-04-06",5,19762
"2009-04-06",6,228077
"2009-04-06",7,1338
"2011-06-10",0,289
"2011-06-10",1,308095
"2011-06-10",3,1929
"2011-06-10",4,7533
"2011-06-10",5,28318
"2011-06-10",6,238117
"2011-06-10",7,1343
"2013-02-20",0,468
"2013-02-20",1,250085
"2013-02-20",2,1
"2013-02-20",3,729
"2013-02-20",4,4753
"2013-02-20",5,30972
"2013-02-20",6,229961
"2013-02-20",7,1069
"2010-07-26",0,282
"2010-07-26",1,296133
"2010-07-26",3,1910
"2010-07-26",4,7482
"2010-07-26",5,27449
"2010-07-26",6,236043
"2010-07-26",7,1340
"2015-07-03",0,920
"2015-07-03",1,467083
"2015-07-03",2,1
"2015-07-03",3,1971
"2015-07-03",4,17124
"2015-07-03",5,37175
"2015-07-03",6,260201
"2015-07-03",7,1535
"2016-04-05",0,1008
"2012-01-18",0,294
"2016-04-05",1,500470
"2012-01-18",1,311370
"2016-04-05",2,1
"2016-04-05",3,1939
"2012-01-18",3,1936
"2013-09-10",0,528
"2016-04-05",4,17494
"2012-01-18",4,7552
"2013-09-10",1,344176
"2016-04-05",5,27699
"2012-01-18",5,28372
"2013-09-10",2,1
"2016-04-05",6,275257
"2011-02-21",0,345
"2012-01-18",6,238586
"2013-09-10",3,1904
"2016-04-05",7,1621
"2011-02-21",1,306173
"2012-01-18",7,1347
"2013-09-10",4,8061
"2013-09-10",5,31032
"2011-02-21",3,1929
"2013-09-10",6,243122
"2011-02-21",4,9446
"2013-09-10",7,1380
"2011-02-21",5,27747
"2011-02-21",6,238454
"2011-02-21",7,1366
"2008-04-01",0,214
"2008-04-01",1,198673
"2008-04-01",3,453
"2008-04-01",4,4090
"2008-04-01",5,17686
"2008-04-01",6,198969
"2008-04-01",7,1174
"2009-12-16",0,282
"2009-12-16",1,296749
"2009-09-25",0,281
"2009-09-25",1,235340
"2009-12-16",3,1909
"2009-12-16",4,7482
"2009-09-25",3,1909
"2009-12-16",5,26220
"2009-09-25",4,7480
"2009-12-16",6,235461
"2009-09-25",5,26063
"2009-12-16",7,1340
"2009-09-25",6,235314
"2009-09-25",7,1340
"2017-04-12",0,1030
"2017-04-12",1,513056
"2017-04-12",2,1
"2017-04-12",3,1984
"2017-04-12",4,18077
"2017-04-12",5,29137
"2017-04-12",6,278032
"2017-04-12",7,1712
"2017-04-12",8,1
"2013-05-21",0,472
"2013-05-21",1,255282
"2013-05-21",2,1
"2013-05-21",3,729
"2013-05-21",4,4753
"2013-05-21",5,30979
"2013-05-21",6,229710
"2013-05-21",7,1070
"2016-07-04",0,1010
"2016-07-04",1,501908
"2016-07-04",2,1
"2016-07-04",3,1941
"2016-07-04",4,17760
"2016-07-04",5,28956
"2016-07-04",6,275842
"2016-07-04",7,1630
"2016-07-04",8,1
"2009-06-17",0,279
"2016-10-07",0,1027
"2009-06-17",1,235578
"2016-10-07",1,502831
"2016-10-07",2,1
"2009-06-17",3,1860
"2016-10-07",3,1975
"2009-06-17",4,7416
"2016-10-07",4,18009
"2009-06-17",5,19783
"2014-09-08",0,895
"2016-10-07",5,28582
"2009-06-17",6,228180
"2014-09-08",1,448969
"2016-10-07",6,276130
"2009-06-17",7,1338
"2014-09-08",2,1
"2016-10-07",7,1674
"2014-09-08",3,1951
"2016-10-07",8,1
"2014-09-08",4,16200
"2014-09-08",5,35217
"2014-09-08",6,253243
"2014-09-08",7,1500
"2014-03-28",0,884
"2014-03-28",1,427495
"2014-03-28",2,1
"2014-03-28",3,1946
"2014-03-28",4,16224
"2014-03-28",5,34851
"2014-03-28",6,252277
"2014-03-28",7,1503
"2011-09-05",0,289
"2011-09-05",1,308338
"2011-09-05",3,1933
"2011-09-05",4,7550
"2011-09-05",5,28318
"2011-09-05",6,238121
"2012-03-26",0,289
"2011-09-05",7,1346
"2012-03-26",1,300283
"2012-03-26",3,1908
"2012-03-26",4,7511
"2012-03-26",5,26892
"2012-03-26",6,237596
"2012-03-26",7,1346
"2012-12-11",0,465
"2012-12-11",1,247996
"2012-12-11",3,734
"2012-12-11",4,4774
"2012-12-11",5,30973
"2012-12-11",6,230261
"2012-12-11",7,1072
