"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4048,8860,1400,121,0
"2008-04-01",4082,9690,1639,123,0
"2008-06-27",3497,7678,1110,101,0
"2008-10-10",2111,1142,240,88,0
"2008-12-17",2053,1052,228,79,0
"2009-04-06",1982,1023,228,79,0
"2009-06-17",2016,1059,171,67,0
"2009-09-25",2188,1178,29,0,0
"2009-12-16",2528,2284,73,0,0
"2010-04-01",3888,3814,92,0,0
"2010-07-26",4455,7349,299,2,0
"2010-11-17",4501,7428,299,2,0
"2011-02-21",4599,7540,302,2,0
"2011-06-10",4628,7558,305,2,0
"2011-09-05",4631,7570,306,2,0
"2012-01-18",4639,13155,7233,193,0
"2012-03-26",4713,13254,7371,209,0
"2012-07-13",4849,13396,7534,214,0
"2012-10-31",4848,13515,7646,216,0
"2012-12-11",4928,13826,7190,195,0
"2013-02-20",4915,13872,8041,226,0
"2013-05-21",4929,13892,8111,225,0
"2013-07-09",5363,14596,8347,231,0
"2013-09-10",5418,14605,8400,234,0
"2013-12-20",5392,14612,8416,233,0
"2014-03-28",5583,14740,8581,238,0
"2014-09-08",5724,15002,8783,245,0
"2015-01-19",6667,15902,8999,255,0
"2015-04-09",6777,16079,9077,259,0
"2015-07-03",6320,15760,9093,261,0
"2015-10-01",6747,16305,9226,272,0
"2016-01-04",6846,16353,9265,273,0
"2016-04-05",6939,16410,9276,273,0
"2016-07-04",7089,16428,9269,273,0
"2016-10-07",7115,16428,9265,274,0
"2016-12-27",7155,16585,9272,274,0
"2017-04-12",7824,17548,9849,312,0
"2017-07-24",7913,17737,9900,310,0
"2017-10-12",7945,17943,10089,329,0
"2017-12-22",9968,18028,10116,329,0
"2018-04-09",10076,18266,10295,354,0
"2018-07-11",10093,18349,10361,354,0
"2018-09-28",10371,18604,10508,363,0
"2019-01-01",10435,18693,10528,359,0
"2019-04-06",11058,18945,10577,356,0
"2019-07-01",11156,19421,10799,361,0
"2019-10-09",11172,19514,10948,371,0
"2020-01-01",11297,19746,11024,376,0
"2020-04-01",11372,20108,11117,377,0
"2020-07-01",9610,20758,11245,381,0
"2020-10-01",9631,20893,11395,391,0
"2021-01-01",9687,20985,11548,399,0
"2021-04-01",9841,21729,11644,401,0
"2021-07-01",9877,22012,11732,406,0
"2021-10-01",9956,22083,11736,406,0
"2022-01-01",9967,22023,11726,406,0
"2022-04-01",9970,22394,11900,423,0
"2022-07-01",9876,22683,12047,425,0
"2022-10-01",12074,23147,12227,434,0
"2023-01-01",12275,23626,12383,439,0
"2023-04-01",12316,23797,12505,442,0
"2023-07-01",12464,24014,12604,448,0
"2023-10-01",12836,24523,12722,460,0
"2024-01-01",13563,26622,12843,465,0
"2024-04-01",13645,27111,12948,473,0
