"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",3736,7902,2,0,0
"2012-03-26",3735,7903,2,0,0
"2015-01-19",4198,8356,2,0,0
"2013-02-20",3733,7935,2,0,0
"2009-09-25",2306,4615,2,0,0
"2015-04-09",4198,8356,2,0,0
"2015-07-03",4935,9221,3,0,0
"2013-12-20",4063,8024,2,0,0
"2012-01-18",3735,7903,2,0,0
"2013-07-09",3764,7937,2,0,0
"2010-04-01",3046,6690,2,0,0
"2008-04-01",56,126,0,0,0
"2007-12-19",56,126,0,0,0
"2011-06-10",3733,7903,2,0,0
"2008-10-10",640,1159,0,0,0
"2011-02-21",3860,8050,2,0,0
"2014-03-28",4150,8192,2,0,0
"2013-09-10",4063,8024,2,0,0
"2009-12-16",2844,5675,2,0,0
"2015-10-01",4935,9221,3,0,0
"2008-12-17",640,1159,0,0,0
"2013-05-21",3762,7938,2,0,0
"2010-07-26",3820,7876,2,0,0
"2012-10-31",3735,7903,2,0,0
"2009-06-17",1363,2669,0,0,0
"2009-04-06",1089,1963,0,0,0
"2016-01-04",4935,9221,3,0,0
"2010-11-17",3796,8013,2,0,0
"2012-12-11",3735,7903,2,0,0
"2012-07-13",3735,7903,2,0,0
"2014-09-08",4197,8353,2,0,0
"2008-06-27",640,1159,0,0,0
