"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",3009,7256,1359,16,0
"2012-03-26",3008,7257,1359,16,0
"2015-01-19",3298,7771,1470,17,0
"2013-02-20",2992,7262,1400,16,0
"2009-09-25",1879,4681,362,1,0
"2015-04-09",3298,7771,1470,17,0
"2015-07-03",4030,8433,1679,17,0
"2013-12-20",3168,7558,1356,7,0
"2012-01-18",3008,7257,1359,16,0
"2013-07-09",3022,7264,1401,16,0
"2010-04-01",2422,6557,757,2,0
"2008-04-01",38,140,4,0,0
"2007-12-19",38,140,4,0,0
"2011-06-10",3006,7257,1359,16,0
"2008-10-10",475,1221,103,0,0
"2011-02-21",3182,7270,1440,20,0
"2014-03-28",3255,7677,1403,9,0
"2013-09-10",3168,7558,1356,7,0
"2009-12-16",2336,5427,756,2,0
"2015-10-01",4030,8433,1679,17,0
"2008-12-17",475,1221,103,0,0
"2013-05-21",3021,7264,1401,16,0
"2010-07-26",3157,7151,1376,14,0
"2012-10-31",3008,7257,1359,16,0
"2009-06-17",1049,2642,340,1,0
"2009-04-06",916,1932,204,0,0
"2016-01-04",4030,8433,1679,17,0
"2010-11-17",3124,7230,1437,20,0
"2012-12-11",3008,7257,1359,16,0
"2012-07-13",3008,7257,1359,16,0
"2014-09-08",3297,7770,1468,17,0
"2008-06-27",475,1221,103,0,0
