"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Unknown","Unknown","Unknown",51
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",100
"2009-12-16","UNKNOWN","Family","Unknown","YearMonthDay",246
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",111
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",383
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7851
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",742
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",123588
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10293
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",76
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",10
"2010-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",90
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",370
"2012-12-11","OBSERVATION","Species","Unknown","YearMonthDay",2884
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",595
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",138
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",6437
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2008-12-17","UNKNOWN","Species","Unknown","YearMonthDay",33690
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",306
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",16
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",106004
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",728
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonthDay",672
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",615
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32231
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",5
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",383
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",49
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1420
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",364
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2983
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",207
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",123588
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15923
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",24
"2011-09-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",331
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",383
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1344
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",4781
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1464
"2010-07-26","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2011-09-05","OBSERVATION","Family","Unknown","YearMonthDay",108
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2946
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2012-03-26","OBSERVATION","Genus","Unknown","YearMonthDay",193
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",472
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",106
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",24940
"2012-01-18","OBSERVATION","Genus","Unknown","Unknown",76
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2014-03-28","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",333
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39482
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3293
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","Unknown","YearMonthDay",5393
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",222
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",465
"2009-12-16","OBSERVATION","Kingdom","Unknown","YearMonthDay",42
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5919
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",141
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",188
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",95
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1452
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",251
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",96
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",364
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1018
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1318
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",102740
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",37243
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5589
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",4794
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",797
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19464
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",108
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4209
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1464
"2010-11-17","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",116
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36693
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1667
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",27
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52294
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11345
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2986
"2012-07-13","OBSERVATION","Species","Unknown","YearMonthDay",2884
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7851
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",118
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28426
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",24
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2492
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",532
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",5332
"2013-02-20","OBSERVATION","Genus","Unknown","YearMonthDay",364
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2986
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",118
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","Unknown",2393
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3370
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26708
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2986
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1380
"2016-01-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",430
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",739
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17024
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",192
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",653
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6106
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",274
"2013-02-20","UNKNOWN","Unknown","Unknown","Unknown",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",70409
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2956
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",76
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1502
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",595
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",138
"2012-01-18","OBSERVATION","Species","Unknown","YearMonthDay",1733
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",252
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",364
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",532
"2015-10-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11728
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",93187
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",363
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",4781
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",252
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",27
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",132
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",862
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",742
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28426
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",159
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",188
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",26600
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","Unknown",2753
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",116
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11628
"2014-03-28","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2012-12-11","OBSERVATION","Unknown","Unknown","YearMonthDay",638
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2986
"2013-12-20","OBSERVATION","Genus","Unknown","YearMonthDay",193
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",595
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",138
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11627
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",115
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",123577
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6346
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24827
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1344
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",742
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",749
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",120
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",383
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",91
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",76
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",2946
"2013-09-10","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",274
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39877
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",742
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14264
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1234
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",5393
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",251
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",797
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10293
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",118
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20671
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1658
"2016-01-04","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",615
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",228
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2986
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",483
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1185
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",75715
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",118
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",764
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4315
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12399
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",27
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",118
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2986
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",259
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22333
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",469
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1018
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2986
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",123576
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4106
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",605
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",335
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",797
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32769
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",192
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",252
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",915
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36693
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",76
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7854
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",663
"2012-10-31","OBSERVATION","Family","Unknown","YearMonthDay",216
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",251
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1018
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11627
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",15
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",207
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",106004
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2010-11-17","UNKNOWN","Family","Unknown","YearMonthDay",246
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",123
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",192
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",1426
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",954
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2012-07-13","OBSERVATION","Unknown","Unknown","YearMonthDay",638
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",22858
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",85908
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11348
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",862
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7851
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",479
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",785
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","YearOnly",1
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",116
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2009-06-17","LIVING_SPECIMEN","Unknown","Unknown","Unknown",139
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12110
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",25
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",13658
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",383
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32772
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2015
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7851
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",207
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",428
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonthDay",672
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5985
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",675
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",80936
"2012-01-18","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24523
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7851
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",506
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",411
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1323
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3370
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",70409
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",793
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1645
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10293
