"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",3332,8116,192,0,0
"2012-03-26",3331,8117,192,0,0
"2015-01-19",3754,8600,202,0,0
"2013-02-20",3327,8151,192,0,0
"2009-09-25",2087,4821,15,0,0
"2015-04-09",3754,8600,202,0,0
"2015-07-03",4496,9423,240,0,0
"2013-12-20",3627,8286,176,0,0
"2012-01-18",3331,8117,192,0,0
"2013-07-09",3357,8154,192,0,0
"2010-04-01",2702,7010,26,0,0
"2008-04-01",46,136,0,0,0
"2007-12-19",46,136,0,0,0
"2011-06-10",3329,8117,192,0,0
"2008-10-10",558,1237,4,0,0
"2011-02-21",3482,8203,227,0,0
"2014-03-28",3706,8442,196,0,0
"2013-09-10",3627,8286,176,0,0
"2009-12-16",2588,5907,26,0,0
"2015-10-01",4496,9423,240,0,0
"2008-12-17",558,1237,4,0,0
"2013-05-21",3355,8155,192,0,0
"2010-07-26",3455,8038,205,0,0
"2012-10-31",3331,8117,192,0,0
"2009-06-17",1197,2823,12,0,0
"2009-04-06",1002,2041,9,0,0
"2016-01-04",4496,9423,240,0,0
"2010-11-17",3425,8163,223,0,0
"2012-12-11",3331,8117,192,0,0
"2012-07-13",3331,8117,192,0,0
"2014-09-08",3753,8597,202,0,0
"2008-06-27",558,1237,4,0,0
