"snapshot","national","international"
"2011-09-05",14474,4002
"2012-03-26",14519,4002
"2015-01-19",15952,4019
"2013-02-20",14640,4002
"2009-09-25",9715,384
"2015-04-09",15952,4019
"2015-07-03",15675,5785
"2013-12-20",14941,3998
"2012-01-18",14509,4002
"2013-07-09",14752,4002
"2010-04-01",12464,865
"2008-04-01",3082,206
"2007-12-19",3072,0
"2011-06-10",14473,4002
"2008-10-10",4056,236
"2011-02-21",14049,3095
"2014-03-28",15788,4019
"2013-09-10",14941,3998
"2009-12-16",11245,589
"2015-10-01",15675,5785
"2008-12-17",4056,236
"2013-05-21",14752,4002
"2010-07-26",13557,3085
"2012-10-31",14603,4002
"2009-06-17",5281,253
"2009-04-06",4814,283
"2016-01-04",15675,5785
"2010-11-17",13931,3085
"2012-12-11",14603,4002
"2012-07-13",14557,4002
"2014-09-08",15936,4019
"2008-06-27",4056,236
