"snapshot","national","international"
"2011-09-05",787429,76746
"2012-03-26",781784,76746
"2015-01-19",844966,76884
"2013-02-20",800916,77163
"2009-09-25",225629,64133
"2015-04-09",844966,76884
"2015-07-03",896626,84210
"2013-12-20",679046,76736
"2012-01-18",781719,76746
"2013-07-09",801068,77163
"2010-04-01",411400,65141
"2008-04-01",20203,63673
"2007-12-19",20165,0
"2011-06-10",787339,76746
"2008-10-10",76684,63747
"2011-02-21",663450,72232
"2014-03-28",795437,76884
"2013-09-10",679046,76736
"2009-12-16",357582,64563
"2015-10-01",896626,84210
"2008-12-17",76684,63747
"2013-05-21",801068,77163
"2010-07-26",597572,72195
"2012-10-31",797351,77163
"2009-06-17",131565,63764
"2009-04-06",166804,63838
"2016-01-04",896626,84210
"2010-11-17",657518,72195
"2012-12-11",797351,77163
"2012-07-13",797273,77163
"2014-09-08",844828,76884
"2008-06-27",76684,63747
