"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",6,"PRESERVED_SPECIMEN",534568
"2012-01-18",1,"OBSERVATION",61269
"2012-10-31",7,"LIVING_SPECIMEN",9
"2013-02-20",6,"OBSERVATION",238524
"2011-02-21",1,"PRESERVED_SPECIMEN",172199
"2013-09-10",1,"PRESERVED_SPECIMEN",181451
"2014-03-28",1,"HUMAN_OBSERVATION",14652
"2013-05-21",4,"LIVING_SPECIMEN",35
"2015-04-09",8,"PRESERVED_SPECIMEN",83
"2015-07-03",2,"LIVING_SPECIMEN",36
"2015-10-01",7,"PRESERVED_SPECIMEN",8
"2009-06-17",2,"LIVING_SPECIMEN",22
"2012-01-18",2,"LIVING_SPECIMEN",26
"2012-07-13",0,"PRESERVED_SPECIMEN",743
"2013-09-10",1,"UNKNOWN",39385
"2013-02-20",3,"LIVING_SPECIMEN",5636
"2013-12-20",7,"PRESERVED_SPECIMEN",8
"2014-09-08",2,"LIVING_SPECIMEN",30
"2011-06-10",4,"PRESERVED_SPECIMEN",8
"2011-09-05",7,"LIVING_SPECIMEN",9
"2012-03-26",4,"PRESERVED_SPECIMEN",8
"2009-12-16",0,"LIVING_SPECIMEN",206
"2015-04-09",0,"LIVING_SPECIMEN",341
"2012-12-11",8,"PRESERVED_SPECIMEN",82
"2016-01-04",8,"PRESERVED_SPECIMEN",82
"2008-10-10",6,"PRESERVED_SPECIMEN",98467
"2011-02-21",7,"LIVING_SPECIMEN",9
"2013-09-10",7,"LIVING_SPECIMEN",9
"2014-03-28",1,"OBSERVATION",61258
"2015-04-09",0,"HUMAN_OBSERVATION",8
"2014-03-28",6,"UNKNOWN",119324
"2015-01-19",5,"LIVING_SPECIMEN",6277
"2008-06-27",0,"PRESERVED_SPECIMEN",55
"2010-04-01",8,"PRESERVED_SPECIMEN",82
"2012-12-11",0,"LIVING_SPECIMEN",279
"2015-07-03",6,"OBSERVATION",293395
"2016-01-04",0,"LIVING_SPECIMEN",341
"2010-07-26",5,"LIVING_SPECIMEN",4952
"2014-03-28",2,"LIVING_SPECIMEN",30
"2008-04-01",6,"PRESERVED_SPECIMEN",40408
"2012-01-18",7,"PRESERVED_SPECIMEN",8
"2009-09-25",1,"UNKNOWN",41819
"2010-11-17",4,"PRESERVED_SPECIMEN",8
"2014-09-08",6,"OBSERVATION",214792
"2013-05-21",5,"LIVING_SPECIMEN",6073
"2015-07-03",3,"LIVING_SPECIMEN",5881
"2010-04-01",0,"LIVING_SPECIMEN",206
"2015-04-09",0,"OBSERVATION",532
"2015-10-01",8,"PRESERVED_SPECIMEN",82
"2009-06-17",3,"LIVING_SPECIMEN",2886
"2012-01-18",3,"LIVING_SPECIMEN",4266
"2012-07-13",1,"PRESERVED_SPECIMEN",172262
"2013-02-20",4,"LIVING_SPECIMEN",35
"2015-01-19",0,"PRESERVED_SPECIMEN",743
"2010-07-26",0,"PRESERVED_SPECIMEN",364
"2015-04-09",5,"UNKNOWN",1
"2013-12-20",8,"PRESERVED_SPECIMEN",83
"2014-09-08",3,"LIVING_SPECIMEN",5849
"2011-06-10",5,"PRESERVED_SPECIMEN",2147
"2012-03-26",5,"PRESERVED_SPECIMEN",2147
"2009-12-16",1,"LIVING_SPECIMEN",192
"2011-06-10",0,"OBSERVATION",532
"2015-04-09",1,"LIVING_SPECIMEN",193
"2015-10-01",0,"LIVING_SPECIMEN",341
"2016-01-04",0,"OBSERVATION",532
"2013-05-21",0,"PRESERVED_SPECIMEN",743
"2012-03-26",1,"UNKNOWN",39289
"2015-04-09",1,"HUMAN_OBSERVATION",60392
"2013-07-09",4,"PRESERVED_SPECIMEN",8
"2013-12-20",0,"LIVING_SPECIMEN",283
"2016-01-04",5,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",165734
"2012-07-13",7,"LIVING_SPECIMEN",9
"2007-12-19",6,"PRESERVED_SPECIMEN",40408
"2009-09-25",1,"OBSERVATION",57245
"2008-06-27",1,"PRESERVED_SPECIMEN",77266
"2012-12-11",1,"LIVING_SPECIMEN",192
"2016-01-04",1,"LIVING_SPECIMEN",193
"2014-03-28",3,"LIVING_SPECIMEN",5821
"2012-01-18",8,"PRESERVED_SPECIMEN",82
"2013-07-09",0,"UNKNOWN",2
"2011-06-10",1,"HUMAN_OBSERVATION",120482
"2010-11-17",5,"PRESERVED_SPECIMEN",2147
"2016-01-04",1,"HUMAN_OBSERVATION",80126
"2015-07-03",4,"LIVING_SPECIMEN",71
"2010-04-01",1,"LIVING_SPECIMEN",192
"2015-04-09",1,"OBSERVATION",61258
"2012-01-18",4,"LIVING_SPECIMEN",24
"2010-11-17",1,"UNKNOWN",39289
"2013-02-20",5,"LIVING_SPECIMEN",6073
"2015-01-19",1,"PRESERVED_SPECIMEN",181451
"2010-07-26",1,"PRESERVED_SPECIMEN",168606
"2015-07-03",8,"HUMAN_OBSERVATION",18
"2015-04-09",6,"UNKNOWN",119324
"2014-09-08",4,"LIVING_SPECIMEN",48
"2011-06-10",6,"PRESERVED_SPECIMEN",534479
"2012-03-26",6,"PRESERVED_SPECIMEN",534568
"2012-10-31",4,"PRESERVED_SPECIMEN",8
"2008-12-17",0,"PRESERVED_SPECIMEN",55
"2009-12-16",2,"LIVING_SPECIMEN",23
"2011-06-10",1,"OBSERVATION",61269
"2015-04-09",2,"LIVING_SPECIMEN",36
"2015-10-01",1,"LIVING_SPECIMEN",193
"2015-01-19",6,"OBSERVATION",214792
"2016-01-04",1,"OBSERVATION",61258
"2010-07-26",6,"OBSERVATION",221879
"2013-05-21",1,"PRESERVED_SPECIMEN",172316
"2014-09-08",8,"HUMAN_OBSERVATION",14
"2012-10-31",0,"UNKNOWN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",2147
"2013-02-20",0,"PRESERVED_SPECIMEN",743
"2013-07-09",0,"OBSERVATION",1017
"2013-12-20",1,"LIVING_SPECIMEN",192
"2016-01-04",6,"UNKNOWN",204127
"2015-01-19",7,"LIVING_SPECIMEN",9
"2012-12-11",2,"LIVING_SPECIMEN",29
"2013-05-21",6,"OBSERVATION",238524
"2016-01-04",2,"LIVING_SPECIMEN",36
"2010-07-26",7,"LIVING_SPECIMEN",9
"2011-09-05",4,"PRESERVED_SPECIMEN",8
"2014-03-28",4,"LIVING_SPECIMEN",36
"2013-07-09",1,"UNKNOWN",39385
"2013-02-20",0,"UNKNOWN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",8
"2013-09-10",4,"PRESERVED_SPECIMEN",8
"2010-11-17",6,"PRESERVED_SPECIMEN",372535
"2013-05-21",7,"LIVING_SPECIMEN",9
"2015-07-03",5,"LIVING_SPECIMEN",6277
"2009-12-16",6,"OBSERVATION",183990
"2010-04-01",2,"LIVING_SPECIMEN",23
"2013-07-09",1,"HUMAN_OBSERVATION",124012
"2009-06-17",5,"LIVING_SPECIMEN",1
"2012-01-18",5,"LIVING_SPECIMEN",5670
"2014-09-08",5,"LIVING_SPECIMEN",6260
"2011-06-10",7,"PRESERVED_SPECIMEN",8
"2012-03-26",7,"PRESERVED_SPECIMEN",8
"2012-10-31",5,"PRESERVED_SPECIMEN",2147
"2008-12-17",1,"PRESERVED_SPECIMEN",77266
"2009-12-16",3,"LIVING_SPECIMEN",3987
"2012-10-31",0,"OBSERVATION",1017
"2015-04-09",3,"LIVING_SPECIMEN",5881
"2015-10-01",2,"LIVING_SPECIMEN",36
"2012-12-11",6,"OBSERVATION",238524
"2015-07-03",0,"PRESERVED_SPECIMEN",685
"2012-10-31",1,"UNKNOWN",39289
"2009-06-17",0,"PRESERVED_SPECIMEN",62
"2013-07-09",6,"PRESERVED_SPECIMEN",534587
"2013-02-20",1,"PRESERVED_SPECIMEN",172262
"2013-07-09",1,"OBSERVATION",61277
"2013-12-20",2,"LIVING_SPECIMEN",29
"2015-07-03",0,"UNKNOWN",114
"2012-12-11",3,"LIVING_SPECIMEN",5604
"2014-09-08",0,"PRESERVED_SPECIMEN",743
"2016-01-04",3,"LIVING_SPECIMEN",5881
"2010-04-01",6,"OBSERVATION",183990
"2011-09-05",5,"PRESERVED_SPECIMEN",2147
"2014-03-28",5,"LIVING_SPECIMEN",6202
"2011-09-05",0,"OBSERVATION",532
"2012-10-31",1,"HUMAN_OBSERVATION",120482
"2013-02-20",1,"UNKNOWN",39289
"2011-02-21",5,"PRESERVED_SPECIMEN",2147
"2013-09-10",5,"PRESERVED_SPECIMEN",2147
"2015-01-19",8,"HUMAN_OBSERVATION",14
"2010-11-17",7,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"OBSERVATION",532
"2013-09-10",0,"OBSERVATION",532
"2014-09-08",0,"UNKNOWN",43
"2009-09-25",0,"LIVING_SPECIMEN",206
"2011-09-05",1,"UNKNOWN",39289
"2010-04-01",3,"LIVING_SPECIMEN",3987
"2015-10-01",6,"OBSERVATION",293395
"2011-02-21",1,"UNKNOWN",39289
"2012-07-13",4,"PRESERVED_SPECIMEN",8
"2013-02-20",7,"LIVING_SPECIMEN",9
"2014-03-28",0,"PRESERVED_SPECIMEN",743
"2011-09-05",1,"HUMAN_OBSERVATION",120482
"2011-06-10",8,"PRESERVED_SPECIMEN",82
"2012-03-26",8,"PRESERVED_SPECIMEN",82
"2012-10-31",6,"PRESERVED_SPECIMEN",534587
"2013-12-20",6,"OBSERVATION",214792
"2009-12-16",4,"LIVING_SPECIMEN",16
"2012-07-13",0,"UNKNOWN",2
"2012-10-31",1,"OBSERVATION",61277
"2015-04-09",4,"LIVING_SPECIMEN",71
"2015-10-01",3,"LIVING_SPECIMEN",5881
"2013-09-10",1,"HUMAN_OBSERVATION",14652
"2015-07-03",1,"PRESERVED_SPECIMEN",172316
"2009-06-17",1,"PRESERVED_SPECIMEN",77269
"2013-07-09",7,"PRESERVED_SPECIMEN",8
"2013-12-20",3,"LIVING_SPECIMEN",5640
"2011-06-10",0,"LIVING_SPECIMEN",226
"2012-03-26",0,"LIVING_SPECIMEN",259
"2015-07-03",1,"UNKNOWN",38747
"2012-12-11",4,"LIVING_SPECIMEN",35
"2014-09-08",1,"PRESERVED_SPECIMEN",181451
"2016-01-04",4,"LIVING_SPECIMEN",71
"2011-09-05",6,"PRESERVED_SPECIMEN",534568
"2011-09-05",1,"OBSERVATION",61269
"2012-01-18",6,"OBSERVATION",221304
"2011-02-21",6,"PRESERVED_SPECIMEN",382751
"2013-09-10",6,"PRESERVED_SPECIMEN",534587
"2010-11-17",8,"PRESERVED_SPECIMEN",82
"2011-02-21",1,"OBSERVATION",61269
"2013-09-10",1,"OBSERVATION",61258
"2014-09-08",1,"UNKNOWN",39385
"2009-09-25",1,"LIVING_SPECIMEN",192
"2015-07-03",7,"LIVING_SPECIMEN",9
"2010-04-01",4,"LIVING_SPECIMEN",16
"2012-01-18",7,"LIVING_SPECIMEN",9
"2012-07-13",5,"PRESERVED_SPECIMEN",2147
"2012-07-13",0,"OBSERVATION",1017
"2015-01-19",4,"PRESERVED_SPECIMEN",8
"2010-07-26",4,"PRESERVED_SPECIMEN",8
"2014-03-28",1,"PRESERVED_SPECIMEN",181451
"2010-11-17",0,"LIVING_SPECIMEN",224
"2014-09-08",7,"LIVING_SPECIMEN",9
"2012-10-31",7,"PRESERVED_SPECIMEN",8
"2009-12-16",5,"LIVING_SPECIMEN",4952
"2012-03-26",0,"OBSERVATION",532
"2012-07-13",1,"UNKNOWN",39289
"2015-04-09",5,"LIVING_SPECIMEN",6277
"2015-01-19",0,"UNKNOWN",43
"2015-10-01",4,"LIVING_SPECIMEN",71
"2013-05-21",4,"PRESERVED_SPECIMEN",8
"2014-03-28",6,"OBSERVATION",214792
"2013-07-09",8,"PRESERVED_SPECIMEN",82
"2015-10-01",8,"HUMAN_OBSERVATION",18
"2013-12-20",4,"LIVING_SPECIMEN",35
"2011-06-10",1,"LIVING_SPECIMEN",192
"2012-03-26",1,"LIVING_SPECIMEN",192
"2012-07-13",1,"HUMAN_OBSERVATION",120482
"2013-05-21",0,"UNKNOWN",2
"2012-12-11",5,"LIVING_SPECIMEN",6029
"2016-01-04",5,"LIVING_SPECIMEN",6277
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2014-03-28",7,"LIVING_SPECIMEN",9
"2009-12-16",0,"PRESERVED_SPECIMEN",50
"2013-12-20",8,"HUMAN_OBSERVATION",14
"2015-04-09",0,"PRESERVED_SPECIMEN",743
"2012-03-26",1,"HUMAN_OBSERVATION",120482
"2011-02-21",7,"PRESERVED_SPECIMEN",8
"2013-07-09",0,"LIVING_SPECIMEN",283
"2013-09-10",7,"PRESERVED_SPECIMEN",8
"2010-11-17",0,"OBSERVATION",532
"2009-09-25",2,"LIVING_SPECIMEN",23
"2010-04-01",5,"LIVING_SPECIMEN",4952
"2012-07-13",6,"PRESERVED_SPECIMEN",534587
"2012-07-13",1,"OBSERVATION",61277
"2015-01-19",5,"PRESERVED_SPECIMEN",2147
"2012-12-11",0,"PRESERVED_SPECIMEN",743
"2016-01-04",0,"PRESERVED_SPECIMEN",685
"2010-07-26",5,"PRESERVED_SPECIMEN",2147
"2010-11-17",1,"LIVING_SPECIMEN",192
"2012-10-31",8,"PRESERVED_SPECIMEN",82
"2012-03-26",1,"OBSERVATION",61269
"2015-01-19",1,"UNKNOWN",43038
"2015-10-01",5,"LIVING_SPECIMEN",6277
"2012-12-11",0,"UNKNOWN",2
"2010-07-26",1,"UNKNOWN",39289
"2013-05-21",5,"PRESERVED_SPECIMEN",2147
"2010-04-01",0,"PRESERVED_SPECIMEN",50
"2008-12-17",0,"UNKNOWN",2
"2013-02-20",4,"PRESERVED_SPECIMEN",8
"2013-12-20",5,"LIVING_SPECIMEN",6073
"2009-04-06",0,"PRESERVED_SPECIMEN",76
"2011-06-10",2,"LIVING_SPECIMEN",26
"2012-03-26",2,"LIVING_SPECIMEN",25
"2012-10-31",0,"LIVING_SPECIMEN",279
"2013-05-21",1,"UNKNOWN",39385
"2008-06-27",6,"PRESERVED_SPECIMEN",98467
"2011-09-05",8,"PRESERVED_SPECIMEN",82
"2009-12-16",1,"PRESERVED_SPECIMEN",77266
"2015-04-09",1,"PRESERVED_SPECIMEN",181451
"2015-10-01",0,"PRESERVED_SPECIMEN",685
"2011-02-21",8,"PRESERVED_SPECIMEN",82
"2013-07-09",1,"LIVING_SPECIMEN",192
"2013-09-10",8,"PRESERVED_SPECIMEN",83
"2010-11-17",1,"OBSERVATION",61263
"2014-03-28",8,"HUMAN_OBSERVATION",14
"2009-09-25",3,"LIVING_SPECIMEN",3987
"2013-12-20",0,"PRESERVED_SPECIMEN",743
"2015-04-09",6,"OBSERVATION",214792
"2015-10-01",0,"UNKNOWN",114
"2011-09-05",0,"LIVING_SPECIMEN",226
"2012-07-13",7,"PRESERVED_SPECIMEN",8
"2015-01-19",6,"PRESERVED_SPECIMEN",534587
"2012-12-11",1,"PRESERVED_SPECIMEN",172262
"2016-01-04",1,"PRESERVED_SPECIMEN",172316
"2010-07-26",6,"PRESERVED_SPECIMEN",311668
"2011-02-21",0,"LIVING_SPECIMEN",224
"2013-09-10",0,"LIVING_SPECIMEN",283
"2010-11-17",2,"LIVING_SPECIMEN",26
"2013-12-20",0,"UNKNOWN",2
"2009-12-16",7,"LIVING_SPECIMEN",9
"2011-06-10",6,"OBSERVATION",221304
"2015-04-09",7,"LIVING_SPECIMEN",9
"2012-12-11",1,"UNKNOWN",39289
"2016-01-04",6,"OBSERVATION",293395
"2013-05-21",6,"PRESERVED_SPECIMEN",534587
"2015-07-03",4,"PRESERVED_SPECIMEN",8
"2010-04-01",1,"PRESERVED_SPECIMEN",146827
"2008-12-17",1,"UNKNOWN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",743
"2013-02-20",5,"PRESERVED_SPECIMEN",2147
"2009-04-06",1,"PRESERVED_SPECIMEN",77269
"2011-06-10",3,"LIVING_SPECIMEN",4200
"2012-03-26",3,"LIVING_SPECIMEN",5401
"2012-10-31",1,"LIVING_SPECIMEN",192
"2013-02-20",0,"OBSERVATION",1017
"2012-12-11",7,"LIVING_SPECIMEN",9
"2014-09-08",4,"PRESERVED_SPECIMEN",8
"2016-01-04",7,"LIVING_SPECIMEN",9
"2015-10-01",1,"PRESERVED_SPECIMEN",172316
"2013-07-09",2,"LIVING_SPECIMEN",29
"2009-09-25",4,"LIVING_SPECIMEN",16
"2010-04-01",7,"LIVING_SPECIMEN",9
"2013-12-20",1,"PRESERVED_SPECIMEN",181451
"2015-10-01",1,"UNKNOWN",38747
"2011-09-05",1,"LIVING_SPECIMEN",192
"2012-07-13",8,"PRESERVED_SPECIMEN",82
"2013-02-20",1,"HUMAN_OBSERVATION",124011
"2015-01-19",7,"PRESERVED_SPECIMEN",8
"2008-10-10",0,"PRESERVED_SPECIMEN",55
"2010-07-26",7,"PRESERVED_SPECIMEN",8
"2011-02-21",1,"LIVING_SPECIMEN",192
"2013-09-10",1,"LIVING_SPECIMEN",192
"2014-03-28",4,"PRESERVED_SPECIMEN",8
"2010-11-17",3,"LIVING_SPECIMEN",4160
"2014-09-08",0,"HUMAN_OBSERVATION",742
"2013-12-20",1,"UNKNOWN",39385
"2008-12-17",6,"PRESERVED_SPECIMEN",98467
"2015-10-01",7,"LIVING_SPECIMEN",9
"2012-07-13",0,"LIVING_SPECIMEN",274
"2014-03-28",0,"UNKNOWN",43
"2013-05-21",7,"PRESERVED_SPECIMEN",8
"2015-07-03",5,"PRESERVED_SPECIMEN",2147
"2015-07-03",0,"OBSERVATION",532
"2015-04-09",8,"HUMAN_OBSERVATION",14
"2008-04-01",0,"PRESERVED_SPECIMEN",36
"2012-01-18",1,"PRESERVED_SPECIMEN",172262
"2013-02-20",6,"PRESERVED_SPECIMEN",534587
"2013-07-09",6,"OBSERVATION",238524
"2013-12-20",7,"LIVING_SPECIMEN",9
"2011-06-10",4,"LIVING_SPECIMEN",17
"2012-03-26",4,"LIVING_SPECIMEN",24
"2012-10-31",2,"LIVING_SPECIMEN",29
"2013-02-20",1,"OBSERVATION",61277
"2015-07-03",5,"UNKNOWN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",2147
"2014-09-08",0,"OBSERVATION",532
"2012-01-18",1,"UNKNOWN",39289
"2013-07-09",3,"LIVING_SPECIMEN",5640
"2016-01-04",8,"HUMAN_OBSERVATION",18
"2014-09-08",5,"UNKNOWN",1
"2009-09-25",5,"LIVING_SPECIMEN",4952
"2015-07-03",1,"HUMAN_OBSERVATION",80126
"2011-09-05",2,"LIVING_SPECIMEN",26
"2015-01-19",8,"PRESERVED_SPECIMEN",83
"2008-10-10",1,"PRESERVED_SPECIMEN",77266
"2010-07-26",8,"PRESERVED_SPECIMEN",82
"2011-02-21",2,"LIVING_SPECIMEN",26
"2013-09-10",2,"LIVING_SPECIMEN",29
"2014-03-28",5,"PRESERVED_SPECIMEN",2147
"2010-11-17",4,"LIVING_SPECIMEN",17
"2014-09-08",1,"HUMAN_OBSERVATION",63311
"2012-10-31",6,"OBSERVATION",238524
"2009-09-25",0,"PRESERVED_SPECIMEN",62
"2012-07-13",1,"LIVING_SPECIMEN",192
"2014-03-28",1,"UNKNOWN",39385
"2007-12-19",0,"PRESERVED_SPECIMEN",36
"2013-05-21",8,"PRESERVED_SPECIMEN",82
"2015-01-19",0,"LIVING_SPECIMEN",341
"2015-07-03",6,"PRESERVED_SPECIMEN",466432
"2015-07-03",1,"OBSERVATION",61258
"2010-07-26",0,"LIVING_SPECIMEN",206
"2008-04-01",1,"PRESERVED_SPECIMEN",77266
"2009-06-17",6,"PRESERVED_SPECIMEN",165026
"2013-02-20",7,"PRESERVED_SPECIMEN",8
"2011-06-10",5,"LIVING_SPECIMEN",5507
"2012-03-26",5,"LIVING_SPECIMEN",5691
"2012-10-31",3,"LIVING_SPECIMEN",5604
"2015-01-19",0,"HUMAN_OBSERVATION",8
"2015-07-03",6,"UNKNOWN",204127
"2014-09-08",6,"PRESERVED_SPECIMEN",534587
"2014-09-08",1,"OBSERVATION",61258
"2011-09-05",6,"OBSERVATION",221304
"2013-05-21",0,"LIVING_SPECIMEN",283
"2015-04-09",4,"PRESERVED_SPECIMEN",8
"2013-07-09",4,"LIVING_SPECIMEN",35
"2011-02-21",6,"OBSERVATION",220623
"2013-09-10",6,"OBSERVATION",214792
"2014-09-08",6,"UNKNOWN",119324
"2015-04-09",0,"UNKNOWN",43
"2011-06-10",0,"PRESERVED_SPECIMEN",743
"2011-09-05",3,"LIVING_SPECIMEN",4200
"2012-03-26",0,"PRESERVED_SPECIMEN",743
"2012-12-11",4,"PRESERVED_SPECIMEN",8
"2015-01-19",0,"OBSERVATION",532
"2016-01-04",4,"PRESERVED_SPECIMEN",8
"2011-02-21",3,"LIVING_SPECIMEN",4160
"2013-09-10",3,"LIVING_SPECIMEN",5640
"2014-03-28",6,"PRESERVED_SPECIMEN",534587
"2010-07-26",0,"OBSERVATION",533
"2010-11-17",5,"LIVING_SPECIMEN",5399
"2015-01-19",5,"UNKNOWN",1
"2016-01-04",0,"UNKNOWN",114
"2009-09-25",1,"PRESERVED_SPECIMEN",77266
"2012-07-13",2,"LIVING_SPECIMEN",29
"2007-12-19",1,"PRESERVED_SPECIMEN",13547
"2015-01-19",1,"LIVING_SPECIMEN",193
"2015-07-03",7,"PRESERVED_SPECIMEN",8
"2013-05-21",0,"OBSERVATION",1017
"2010-07-26",1,"LIVING_SPECIMEN",192
"2013-02-20",8,"PRESERVED_SPECIMEN",82
"2012-10-31",4,"LIVING_SPECIMEN",35
"2015-01-19",1,"HUMAN_OBSERVATION",60392
"2010-11-17",0,"PRESERVED_SPECIMEN",461
"2014-09-08",7,"PRESERVED_SPECIMEN",8
"2013-05-21",1,"LIVING_SPECIMEN",192
"2015-04-09",5,"PRESERVED_SPECIMEN",2147
"2009-12-16",0,"OBSERVATION",533
"2015-10-01",4,"PRESERVED_SPECIMEN",8
"2013-07-09",5,"LIVING_SPECIMEN",6073
"2013-02-20",0,"LIVING_SPECIMEN",280
"2009-09-25",7,"LIVING_SPECIMEN",9
"2013-05-21",1,"HUMAN_OBSERVATION",124012
"2009-12-16",1,"UNKNOWN",39289
"2015-04-09",1,"UNKNOWN",43038
"2013-12-20",4,"PRESERVED_SPECIMEN",8
"2011-06-10",1,"PRESERVED_SPECIMEN",172262
"2011-09-05",4,"LIVING_SPECIMEN",17
"2012-03-26",1,"PRESERVED_SPECIMEN",172262
"2012-07-13",6,"OBSERVATION",238524
"2012-12-11",5,"PRESERVED_SPECIMEN",2147
"2015-01-19",1,"OBSERVATION",61258
"2016-01-04",5,"PRESERVED_SPECIMEN",2147
"2011-02-21",4,"LIVING_SPECIMEN",17
"2012-12-11",0,"OBSERVATION",1017
"2013-09-10",4,"LIVING_SPECIMEN",35
"2014-03-28",7,"PRESERVED_SPECIMEN",8
"2010-07-26",1,"OBSERVATION",61263
"2011-06-10",1,"UNKNOWN",39289
"2012-03-26",6,"OBSERVATION",221304
"2013-07-09",0,"PRESERVED_SPECIMEN",743
"2015-01-19",6,"UNKNOWN",119324
"2013-09-10",8,"HUMAN_OBSERVATION",14
"2016-01-04",1,"UNKNOWN",38747
"2012-07-13",3,"LIVING_SPECIMEN",5589
"2015-01-19",2,"LIVING_SPECIMEN",36
"2015-07-03",8,"PRESERVED_SPECIMEN",82
"2013-05-21",1,"OBSERVATION",61277
"2010-04-01",0,"OBSERVATION",533
"2010-07-26",2,"LIVING_SPECIMEN",23
"2012-01-18",4,"PRESERVED_SPECIMEN",8
"2011-06-10",7,"LIVING_SPECIMEN",9
"2012-03-26",7,"LIVING_SPECIMEN",9
"2012-10-31",5,"LIVING_SPECIMEN",6029
"2010-11-17",1,"PRESERVED_SPECIMEN",169205
"2012-12-11",1,"HUMAN_OBSERVATION",120482
"2010-04-01",1,"UNKNOWN",39289
"2014-09-08",8,"PRESERVED_SPECIMEN",83
"2009-12-16",6,"PRESERVED_SPECIMEN",102076
"2013-05-21",2,"LIVING_SPECIMEN",29
"2015-04-09",6,"PRESERVED_SPECIMEN",534587
"2015-07-03",0,"LIVING_SPECIMEN",341
"2009-12-16",1,"OBSERVATION",60464
"2015-10-01",5,"PRESERVED_SPECIMEN",2147
"2015-10-01",0,"OBSERVATION",532
"2009-06-17",0,"LIVING_SPECIMEN",139
"2012-01-18",0,"LIVING_SPECIMEN",233
"2013-02-20",1,"LIVING_SPECIMEN",192
"2010-11-17",6,"OBSERVATION",220367
"2013-12-20",5,"PRESERVED_SPECIMEN",2147
"2014-09-08",0,"LIVING_SPECIMEN",320
"2015-10-01",5,"UNKNOWN",1
"2011-09-05",5,"LIVING_SPECIMEN",5507
"2012-10-31",0,"PRESERVED_SPECIMEN",743
"2013-12-20",0,"OBSERVATION",532
"2012-12-11",6,"PRESERVED_SPECIMEN",534587
"2016-01-04",6,"PRESERVED_SPECIMEN",466432
"2011-02-21",5,"LIVING_SPECIMEN",5399
"2012-12-11",1,"OBSERVATION",61277
"2013-09-10",5,"LIVING_SPECIMEN",6073
"2014-03-28",8,"PRESERVED_SPECIMEN",83
"2010-11-17",7,"LIVING_SPECIMEN",9
"2013-07-09",1,"PRESERVED_SPECIMEN",172316
"2015-10-01",1,"HUMAN_OBSERVATION",80126
"2012-07-13",4,"LIVING_SPECIMEN",33
"2015-01-19",3,"LIVING_SPECIMEN",5881
"2010-04-01",6,"PRESERVED_SPECIMEN",102076
"2010-04-01",1,"OBSERVATION",60464
"2010-07-26",3,"LIVING_SPECIMEN",3987
"2011-09-05",0,"PRESERVED_SPECIMEN",743
"2014-03-28",0,"LIVING_SPECIMEN",306
"2008-12-17",6,"UNKNOWN",42229
"2012-01-18",5,"PRESERVED_SPECIMEN",2147
"2013-12-20",1,"HUMAN_OBSERVATION",14652
"2012-01-18",0,"OBSERVATION",532
"2009-04-06",6,"PRESERVED_SPECIMEN",221940
"2011-02-21",0,"PRESERVED_SPECIMEN",462
"2013-09-10",0,"PRESERVED_SPECIMEN",743
"2013-05-21",3,"LIVING_SPECIMEN",5640
"2015-04-09",7,"PRESERVED_SPECIMEN",8
"2015-07-03",1,"LIVING_SPECIMEN",193
"2015-10-01",6,"PRESERVED_SPECIMEN",466432
"2015-10-01",1,"OBSERVATION",61258
"2009-06-17",1,"LIVING_SPECIMEN",1
"2012-01-18",1,"LIVING_SPECIMEN",192
"2013-07-09",7,"LIVING_SPECIMEN",9
"2013-09-10",0,"UNKNOWN",2
"2013-02-20",2,"LIVING_SPECIMEN",29
"2013-12-20",6,"PRESERVED_SPECIMEN",534587
"2014-09-08",1,"LIVING_SPECIMEN",193
"2015-10-01",6,"UNKNOWN",204127
"2012-01-18",1,"HUMAN_OBSERVATION",120482
"2012-10-31",1,"PRESERVED_SPECIMEN",172262
"2013-12-20",1,"OBSERVATION",61258
"2012-12-11",7,"PRESERVED_SPECIMEN",8
"2016-01-04",7,"PRESERVED_SPECIMEN",8
"2014-03-28",0,"OBSERVATION",532
"2012-07-13",5,"LIVING_SPECIMEN",5913
"2014-03-28",5,"UNKNOWN",1
"2015-01-19",4,"LIVING_SPECIMEN",71
"2010-07-26",4,"LIVING_SPECIMEN",16
"2011-09-05",1,"PRESERVED_SPECIMEN",172262
"2014-03-28",1,"LIVING_SPECIMEN",192
