"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22388
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1309
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22388
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48772
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22388
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1309
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48772
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1309
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2973
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1309
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22388
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2973
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1309
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22388
