"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",426,103,0,0,0
"2011-09-05",573,191,1,0,0
"2010-11-17",477,130,0,0,0
"2012-12-11",1142,1418,1,0,0
"2015-10-01",1480,1710,3,0,0
"2016-12-27",1541,1890,4,0,0
"2009-06-17",439,100,0,0,0
"2013-02-20",1157,1429,2,0,0
"2012-10-31",1139,1419,1,0,0
"2013-05-21",1172,1439,2,0,0
"2012-03-26",1004,1324,1,0,0
"2015-07-03",1459,1708,3,0,0
"2013-07-09",1174,1439,2,0,0
"2015-01-19",1429,1673,3,0,0
"2008-12-17",429,102,0,0,0
"2018-07-11",1570,1974,14,0,0
"2011-02-21",519,134,0,0,0
"2008-06-27",422,102,0,0,0
"2013-12-20",1172,1459,2,0,0
"2017-12-22",1563,1969,14,0,0
"2014-03-28",1256,1500,2,0,0
"2015-04-09",1451,1714,3,0,0
"2008-10-10",429,102,0,0,0
"2013-09-10",1198,1464,2,0,0
"2009-04-06",438,100,0,0,0
"2012-07-13",1127,1417,1,0,0
"2014-09-08",1281,1574,2,0,0
"2016-10-07",1517,1776,4,0,0
"2010-07-26",458,119,0,0,0
"2016-07-04",1515,1764,3,0,0
"2018-04-09",1576,1971,14,0,0
"2016-01-04",1469,1740,3,0,0
"2016-04-05",1500,1757,3,0,0
"2011-06-10",568,188,0,0,0
"2012-01-18",1006,1324,1,0,0
"2008-04-01",414,100,0,0,0
"2010-04-01",429,112,0,0,0
"2017-10-12",1561,1949,13,0,0
"2017-07-24",1542,1938,13,0,0
"2009-09-25",423,102,0,0,0
"2017-04-12",1547,1897,4,0,0
"2007-12-19",414,100,0,0,0
