"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",3,"UNKNOWN",71
"2018-07-11",1,"UNKNOWN",28729
"2015-10-01",1,"MACHINE_OBSERVATION",78
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",16
"2008-10-10",1,"FOSSIL_SPECIMEN",2132
"2010-07-26",3,"OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",9
"2017-04-12",1,"PRESERVED_SPECIMEN",46666
"2009-06-17",6,"LIVING_SPECIMEN",895
"2008-04-01",1,"OBSERVATION",1403
"2009-04-06",0,"PRESERVED_SPECIMEN",163
"2015-04-09",0,"HUMAN_OBSERVATION",391
"2013-02-20",0,"HUMAN_OBSERVATION",354
"2008-12-17",1,"PRESERVED_SPECIMEN",12827
"2014-03-28",5,"PRESERVED_SPECIMEN",3055
"2012-10-31",1,"HUMAN_OBSERVATION",306
"2016-12-27",3,"UNKNOWN",56
"2017-07-24",6,"FOSSIL_SPECIMEN",20
"2010-11-17",5,"LIVING_SPECIMEN",232
"2013-09-10",3,"UNKNOWN",1
"2010-11-17",5,"OBSERVATION",647
"2012-07-13",5,"LIVING_SPECIMEN",235
"2017-07-24",0,"PRESERVED_SPECIMEN",421
"2017-07-24",7,"UNKNOWN",3
"2013-02-20",6,"LIVING_SPECIMEN",2534
"2012-10-31",7,"LIVING_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",20
"2012-12-11",3,"PRESERVED_SPECIMEN",16
"2016-01-04",6,"UNKNOWN",24175
"2016-04-05",1,"FOSSIL_SPECIMEN",15518
"2008-06-27",6,"UNKNOWN",7850
"2009-09-25",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",20
"2013-12-20",1,"MACHINE_OBSERVATION",78
"2016-07-04",0,"HUMAN_OBSERVATION",391
"2013-05-21",3,"UNKNOWN",1
"2015-01-19",4,"UNKNOWN",205
"2018-07-11",2,"UNKNOWN",1
"2014-09-08",0,"OBSERVATION",419
"2010-07-26",4,"LIVING_SPECIMEN",3
"2018-04-09",0,"FOSSIL_SPECIMEN",1823
"2010-07-26",4,"OBSERVATION",70
"2017-12-22",6,"HUMAN_OBSERVATION",20
"2018-04-09",1,"MATERIAL_SAMPLE",328
"2011-02-21",6,"FOSSIL_SPECIMEN",14
"2012-07-13",0,"HUMAN_OBSERVATION",354
"2009-06-17",7,"LIVING_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",36817
"2015-04-09",1,"HUMAN_OBSERVATION",1487
"2013-02-20",1,"HUMAN_OBSERVATION",310
"2016-10-07",3,"LIVING_SPECIMEN",55
"2011-02-21",0,"PRESERVED_SPECIMEN",169
"2016-10-07",3,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",47028
"2016-12-27",4,"UNKNOWN",21
"2015-07-03",3,"LIVING_SPECIMEN",53
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",1021
"2013-09-10",4,"UNKNOWN",46
"2012-07-13",6,"LIVING_SPECIMEN",1183
"2017-12-22",3,"LIVING_SPECIMEN",73
"2012-03-26",6,"FOSSIL_SPECIMEN",14
"2017-07-24",1,"PRESERVED_SPECIMEN",46730
"2017-10-12",1,"MACHINE_OBSERVATION",198
"2017-12-22",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",4039
"2009-09-25",3,"OBSERVATION",1
"2013-02-20",7,"LIVING_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",16
"2008-06-27",6,"FOSSIL_SPECIMEN",9
"2012-03-26",0,"PRESERVED_SPECIMEN",182
"2015-10-01",4,"PRESERVED_SPECIMEN",734
"2012-12-11",4,"PRESERVED_SPECIMEN",392
"2016-01-04",7,"UNKNOWN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",152
"2009-09-25",4,"UNKNOWN",46
"2007-12-19",4,"UNKNOWN",143
"2016-07-04",1,"HUMAN_OBSERVATION",2132
"2010-04-01",3,"LIVING_SPECIMEN",16
"2013-05-21",4,"UNKNOWN",72
"2015-01-19",5,"UNKNOWN",2182
"2018-07-11",3,"UNKNOWN",56
"2012-10-31",0,"UNKNOWN",67
"2014-09-08",1,"OBSERVATION",1403
"2010-07-26",5,"LIVING_SPECIMEN",232
"2018-04-09",1,"FOSSIL_SPECIMEN",26179
"2010-07-26",5,"OBSERVATION",647
"2017-04-12",3,"PRESERVED_SPECIMEN",18
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",306
"2008-04-01",3,"LIVING_SPECIMEN",4
"2017-10-12",0,"FOSSIL_SPECIMEN",1774
"2008-04-01",3,"OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",328
"2016-10-07",4,"LIVING_SPECIMEN",7
"2011-02-21",1,"PRESERVED_SPECIMEN",45378
"2012-01-18",0,"HUMAN_OBSERVATION",354
"2016-10-07",4,"OBSERVATION",70
"2008-12-17",3,"PRESERVED_SPECIMEN",25
"2013-09-10",4,"FOSSIL_SPECIMEN",122
"2014-03-28",7,"PRESERVED_SPECIMEN",103
"2016-12-27",5,"UNKNOWN",2114
"2015-07-03",4,"LIVING_SPECIMEN",3
"2010-11-17",7,"LIVING_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",2084
"2010-11-17",7,"OBSERVATION",25
"2012-07-13",7,"LIVING_SPECIMEN",2
"2017-12-22",4,"LIVING_SPECIMEN",7
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",70
"2009-09-25",4,"OBSERVATION",70
"2009-12-16",3,"LIVING_SPECIMEN",16
"2016-10-07",1,"LITERATURE",32
"2013-12-20",4,"PRESERVED_SPECIMEN",393
"2012-03-26",1,"PRESERVED_SPECIMEN",68989
"2013-07-09",3,"LIVING_SPECIMEN",40
"2015-10-01",5,"PRESERVED_SPECIMEN",3186
"2012-12-11",5,"PRESERVED_SPECIMEN",2967
"2008-06-27",1,"PRESERVED_SPECIMEN",13644
"2009-09-25",5,"UNKNOWN",2113
"2007-12-19",5,"UNKNOWN",2027
"2012-10-31",0,"OBSERVATION",419
"2017-07-24",1,"MACHINE_OBSERVATION",198
"2017-12-22",1,"LITERATURE",32
"2010-04-01",4,"LIVING_SPECIMEN",3
"2013-05-21",5,"UNKNOWN",2084
"2014-03-28",0,"HUMAN_OBSERVATION",391
"2015-01-19",6,"UNKNOWN",24338
"2018-07-11",4,"UNKNOWN",21
"2012-10-31",1,"UNKNOWN",11017
"2010-07-26",6,"LIVING_SPECIMEN",999
"2008-10-10",4,"FOSSIL_SPECIMEN",34
"2017-04-12",4,"PRESERVED_SPECIMEN",743
"2008-04-01",4,"LIVING_SPECIMEN",3
"2017-10-12",1,"FOSSIL_SPECIMEN",13992
"2008-04-01",4,"OBSERVATION",2
"2009-04-06",3,"PRESERVED_SPECIMEN",25
"2016-10-07",5,"LIVING_SPECIMEN",240
"2012-01-18",1,"HUMAN_OBSERVATION",306
"2016-10-07",5,"OBSERVATION",647
"2008-12-17",4,"PRESERVED_SPECIMEN",11
"2009-06-17",0,"OBSERVATION",415
"2012-10-31",4,"HUMAN_OBSERVATION",3062
"2016-12-27",6,"UNKNOWN",42611
"2015-07-03",5,"LIVING_SPECIMEN",236
"2013-09-10",6,"UNKNOWN",23390
"2017-12-22",5,"LIVING_SPECIMEN",240
"2017-07-24",1,"MATERIAL_SAMPLE",328
"2017-07-24",3,"PRESERVED_SPECIMEN",20
"2017-12-22",5,"OBSERVATION",647
"2014-09-08",6,"HUMAN_OBSERVATION",17
"2009-09-25",5,"OBSERVATION",647
"2009-12-16",4,"LIVING_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",2947
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",419
"2013-02-20",0,"OBSERVATION",419
"2013-07-09",4,"LIVING_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",50805
"2011-06-10",1,"LIVING_SPECIMEN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",46295
"2016-04-05",4,"FOSSIL_SPECIMEN",441
"2009-09-25",6,"UNKNOWN",8773
"2010-11-17",0,"UNKNOWN",66
"2007-12-19",6,"UNKNOWN",13104
"2012-07-13",0,"UNKNOWN",67
"2012-10-31",1,"OBSERVATION",1873
"2009-06-17",4,"HUMAN_OBSERVATION",380
"2010-04-01",5,"LIVING_SPECIMEN",232
"2013-05-21",6,"UNKNOWN",23390
"2014-03-28",1,"HUMAN_OBSERVATION",945
"2015-01-19",7,"UNKNOWN",3
"2018-07-11",5,"UNKNOWN",2102
"2014-09-08",3,"OBSERVATION",1
"2010-07-26",7,"LIVING_SPECIMEN",2
"2010-07-26",7,"OBSERVATION",25
"2015-07-03",0,"HUMAN_OBSERVATION",391
"2017-04-12",5,"PRESERVED_SPECIMEN",3188
"2008-04-01",5,"LIVING_SPECIMEN",223
"2008-04-01",5,"OBSERVATION",635
"2009-04-06",4,"PRESERVED_SPECIMEN",201
"2015-04-09",4,"HUMAN_OBSERVATION",4039
"2013-02-20",4,"HUMAN_OBSERVATION",2846
"2016-10-07",6,"LIVING_SPECIMEN",1699
"2011-02-21",3,"PRESERVED_SPECIMEN",46
"2016-10-07",6,"OBSERVATION",262
"2008-12-17",5,"PRESERVED_SPECIMEN",2924
"2009-06-17",1,"OBSERVATION",1474
"2013-09-10",6,"FOSSIL_SPECIMEN",14
"2016-07-04",0,"LIVING_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",32
"2016-07-04",0,"OBSERVATION",419
"2016-12-27",7,"UNKNOWN",3
"2015-07-03",6,"LIVING_SPECIMEN",1693
"2013-09-10",0,"PRESERVED_SPECIMEN",200
"2017-12-22",6,"LIVING_SPECIMEN",6361
"2017-07-24",4,"PRESERVED_SPECIMEN",743
"2017-12-22",6,"OBSERVATION",262
"2009-12-16",5,"LIVING_SPECIMEN",232
"2010-04-01",0,"HUMAN_OBSERVATION",174
"2012-07-13",0,"OBSERVATION",419
"2013-12-20",6,"PRESERVED_SPECIMEN",46267
"2012-03-26",3,"PRESERVED_SPECIMEN",16
"2015-04-09",1,"OBSERVATION",1403
"2013-02-20",1,"OBSERVATION",1873
"2013-07-09",5,"LIVING_SPECIMEN",236
"2015-10-01",7,"PRESERVED_SPECIMEN",157
"2016-01-04",0,"FOSSIL_SPECIMEN",179
"2012-12-11",7,"PRESERVED_SPECIMEN",103
"2016-01-04",1,"MATERIAL_SAMPLE",4
"2008-06-27",3,"PRESERVED_SPECIMEN",25
"2010-11-17",1,"UNKNOWN",11265
"2012-07-13",1,"UNKNOWN",11021
"2016-07-04",4,"HUMAN_OBSERVATION",4039
"2010-04-01",6,"LIVING_SPECIMEN",1022
"2018-07-11",6,"UNKNOWN",42324
"2012-10-31",3,"UNKNOWN",1
"2014-09-08",4,"OBSERVATION",70
"2018-04-09",4,"FOSSIL_SPECIMEN",644
"2008-10-10",6,"FOSSIL_SPECIMEN",9
"2015-07-03",1,"HUMAN_OBSERVATION",1495
"2017-04-12",6,"PRESERVED_SPECIMEN",50545
"2012-07-13",4,"HUMAN_OBSERVATION",3062
"2008-04-01",6,"LIVING_SPECIMEN",793
"2008-10-10",0,"PRESERVED_SPECIMEN",149
"2009-04-06",5,"PRESERVED_SPECIMEN",2924
"2009-12-16",0,"HUMAN_OBSERVATION",115
"2016-10-07",7,"LIVING_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",202
"2016-10-07",7,"OBSERVATION",25
"2008-12-17",6,"PRESERVED_SPECIMEN",3765
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",67
"2011-09-05",4,"LIVING_SPECIMEN",3
"2012-10-31",6,"HUMAN_OBSERVATION",17
"2016-07-04",1,"OBSERVATION",1402
"2013-07-09",0,"HUMAN_OBSERVATION",354
"2015-07-03",7,"LIVING_SPECIMEN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",70673
"2017-12-22",7,"LIVING_SPECIMEN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",3213
"2017-12-22",7,"OBSERVATION",25
"2009-09-25",7,"OBSERVATION",25
"2009-12-16",6,"LIVING_SPECIMEN",1022
"2010-04-01",1,"HUMAN_OBSERVATION",13
"2012-07-13",1,"OBSERVATION",1873
"2013-12-20",7,"PRESERVED_SPECIMEN",103
"2012-03-26",4,"PRESERVED_SPECIMEN",392
"2013-07-09",6,"LIVING_SPECIMEN",2537
"2016-01-04",1,"FOSSIL_SPECIMEN",15436
"2011-06-10",3,"LIVING_SPECIMEN",32
"2012-01-18",0,"OBSERVATION",419
"2016-04-05",6,"FOSSIL_SPECIMEN",17
"2008-06-27",4,"PRESERVED_SPECIMEN",11
"2012-10-31",3,"OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",3035
"2010-04-01",7,"LIVING_SPECIMEN",2
"2018-07-11",7,"UNKNOWN",3
"2012-10-31",4,"UNKNOWN",72
"2014-09-08",5,"OBSERVATION",647
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",144
"2008-04-01",7,"LIVING_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",18268
"2017-10-12",4,"FOSSIL_SPECIMEN",458
"2008-04-01",7,"OBSERVATION",25
"2009-04-06",6,"PRESERVED_SPECIMEN",3900
"2015-01-19",1,"MACHINE_OBSERVATION",78
"2015-04-09",6,"HUMAN_OBSERVATION",20
"2013-02-20",6,"HUMAN_OBSERVATION",17
"2011-02-21",5,"PRESERVED_SPECIMEN",2991
"2012-01-18",4,"HUMAN_OBSERVATION",3062
"2008-12-17",7,"PRESERVED_SPECIMEN",96
"2009-06-17",3,"OBSERVATION",1
"2010-07-26",1,"UNKNOWN",11266
"2011-09-05",5,"LIVING_SPECIMEN",232
"2014-03-28",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",310
"2014-03-28",0,"OBSERVATION",419
"2017-07-24",6,"PRESERVED_SPECIMEN",51548
"2009-12-16",7,"LIVING_SPECIMEN",2
"2016-10-07",0,"UNKNOWN",75
"2012-03-26",5,"PRESERVED_SPECIMEN",2935
"2015-04-09",3,"LIVING_SPECIMEN",47
"2016-12-27",1,"MACHINE_OBSERVATION",196
"2015-04-09",3,"OBSERVATION",1
"2013-02-20",3,"OBSERVATION",1
"2013-07-09",7,"LIVING_SPECIMEN",2
"2011-06-10",4,"LIVING_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",1476
"2013-09-10",1,"MACHINE_OBSERVATION",78
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",391
"2008-06-27",5,"PRESERVED_SPECIMEN",2832
"2010-11-17",3,"UNKNOWN",1
"2012-07-13",3,"UNKNOWN",1
"2012-10-31",4,"OBSERVATION",70
"2017-12-22",0,"UNKNOWN",69
"2016-04-05",1,"PRESERVED_SPECIMEN",37291
"2015-01-19",0,"FOSSIL_SPECIMEN",79
"2016-07-04",6,"HUMAN_OBSERVATION",20
"2014-03-28",4,"HUMAN_OBSERVATION",4039
"2012-10-31",5,"UNKNOWN",2084
"2014-09-08",6,"OBSERVATION",262
"2011-09-05",0,"HUMAN_OBSERVATION",354
"2018-04-09",6,"FOSSIL_SPECIMEN",38
"2012-07-13",6,"HUMAN_OBSERVATION",17
"2018-04-09",0,"PRESERVED_SPECIMEN",400
"2009-04-06",7,"PRESERVED_SPECIMEN",96
"2010-04-01",0,"UNKNOWN",66
"2011-02-21",6,"PRESERVED_SPECIMEN",6468
"2009-06-17",4,"OBSERVATION",70
"2016-07-04",3,"LIVING_SPECIMEN",54
"2016-12-27",0,"FOSSIL_SPECIMEN",188
"2011-09-05",6,"LIVING_SPECIMEN",1069
"2016-07-04",3,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",328
"2014-03-28",1,"OBSERVATION",1401
"2013-09-10",3,"PRESERVED_SPECIMEN",16
"2016-10-07",0,"FOSSIL_SPECIMEN",191
"2008-04-01",0,"UNKNOWN",235
"2015-07-03",0,"OBSERVATION",419
"2017-07-24",7,"PRESERVED_SPECIMEN",144
"2016-10-07",1,"UNKNOWN",9536
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",44584
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",70
"2013-02-20",4,"OBSERVATION",70
"2009-09-25",0,"FOSSIL_SPECIMEN",45
"2011-06-10",5,"LIVING_SPECIMEN",232
"2017-04-12",1,"HUMAN_OBSERVATION",3083
"2007-12-19",0,"FOSSIL_SPECIMEN",30
"2008-06-27",6,"PRESERVED_SPECIMEN",3029
"2010-11-17",4,"UNKNOWN",74
"2012-07-13",4,"UNKNOWN",72
"2012-10-31",5,"OBSERVATION",647
"2017-12-22",1,"UNKNOWN",28743
"2009-12-16",0,"UNKNOWN",65
"2013-05-21",0,"FOSSIL_SPECIMEN",45
"2015-01-19",1,"FOSSIL_SPECIMEN",15127
"2012-10-31",6,"UNKNOWN",24777
"2014-09-08",7,"OBSERVATION",25
"2011-09-05",1,"HUMAN_OBSERVATION",306
"2013-07-09",0,"UNKNOWN",71
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"OBSERVATION",415
"2015-07-03",4,"HUMAN_OBSERVATION",4039
"2018-04-09",1,"PRESERVED_SPECIMEN",50627
"2008-10-10",3,"PRESERVED_SPECIMEN",25
"2017-10-12",6,"FOSSIL_SPECIMEN",20
"2018-07-11",1,"MACHINE_OBSERVATION",201
"2010-04-01",1,"UNKNOWN",11378
"2011-02-21",7,"PRESERVED_SPECIMEN",103
"2012-01-18",6,"HUMAN_OBSERVATION",17
"2009-06-17",5,"OBSERVATION",647
"2016-07-04",4,"LIVING_SPECIMEN",7
"2016-12-27",1,"FOSSIL_SPECIMEN",15603
"2017-10-12",0,"PRESERVED_SPECIMEN",406
"2011-09-05",7,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",70
"2011-06-10",0,"HUMAN_OBSERVATION",469
"2013-09-10",4,"PRESERVED_SPECIMEN",393
"2016-10-07",1,"FOSSIL_SPECIMEN",15597
"2008-04-01",1,"UNKNOWN",22066
"2015-07-03",1,"OBSERVATION",1403
"2016-10-07",2,"UNKNOWN",1
"2010-04-01",4,"HUMAN_OBSERVATION",1559
"2012-07-13",4,"OBSERVATION",70
"2012-03-26",7,"PRESERVED_SPECIMEN",103
"2015-04-09",5,"LIVING_SPECIMEN",236
"2016-07-04",1,"LITERATURE",32
"2015-04-09",5,"OBSERVATION",647
"2009-12-16",0,"OBSERVATION",415
"2012-01-18",3,"LIVING_SPECIMEN",32
"2013-02-20",5,"OBSERVATION",647
"2016-01-04",4,"FOSSIL_SPECIMEN",436
"2009-09-25",1,"FOSSIL_SPECIMEN",3029
"2011-06-10",6,"LIVING_SPECIMEN",1082
"2012-01-18",3,"OBSERVATION",1
"2015-10-01",0,"LIVING_SPECIMEN",2
"2007-12-19",1,"FOSSIL_SPECIMEN",1921
"2008-06-27",7,"PRESERVED_SPECIMEN",96
"2010-11-17",5,"UNKNOWN",2101
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",2101
"2012-10-31",6,"OBSERVATION",262
"2017-12-22",2,"UNKNOWN",1
"2013-07-09",0,"OBSERVATION",419
"2016-04-05",3,"PRESERVED_SPECIMEN",20
"2009-12-16",1,"UNKNOWN",11359
"2013-05-21",1,"FOSSIL_SPECIMEN",3105
"2018-07-11",0,"FOSSIL_SPECIMEN",1823
"2014-03-28",6,"HUMAN_OBSERVATION",17
"2018-07-11",1,"MATERIAL_SAMPLE",328
"2013-07-09",1,"UNKNOWN",9145
"2010-04-01",1,"OBSERVATION",1471
"2008-10-10",4,"PRESERVED_SPECIMEN",11
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",380
"2012-03-26",0,"HUMAN_OBSERVATION",354
"2014-09-08",0,"UNKNOWN",2758
"2016-07-04",5,"LIVING_SPECIMEN",238
"2017-10-12",1,"PRESERVED_SPECIMEN",52676
"2010-07-26",4,"UNKNOWN",72
"2014-03-28",3,"LIVING_SPECIMEN",47
"2016-07-04",5,"OBSERVATION",647
"2013-07-09",4,"HUMAN_OBSERVATION",2846
"2014-03-28",3,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",306
"2013-09-10",5,"PRESERVED_SPECIMEN",2984
"2018-04-09",1,"MACHINE_OBSERVATION",200
"2016-10-07",3,"UNKNOWN",56
"2012-07-13",5,"OBSERVATION",647
"2013-12-20",0,"LIVING_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",1693
"2011-09-05",0,"UNKNOWN",66
"2015-04-09",6,"OBSERVATION",262
"2009-12-16",1,"OBSERVATION",1471
"2012-01-18",4,"LIVING_SPECIMEN",3
"2013-02-20",6,"OBSERVATION",262
"2011-06-10",7,"LIVING_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",70
"2010-11-17",6,"UNKNOWN",8718
"2012-07-13",6,"UNKNOWN",24758
"2012-10-31",7,"OBSERVATION",25
"2017-12-22",3,"UNKNOWN",58
"2013-07-09",1,"OBSERVATION",1873
"2016-04-05",4,"PRESERVED_SPECIMEN",743
"2018-07-11",1,"FOSSIL_SPECIMEN",26188
"2015-07-03",6,"HUMAN_OBSERVATION",20
"2014-09-08",0,"FOSSIL_SPECIMEN",47
"2017-04-12",0,"LIVING_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",20
"2008-10-10",5,"PRESERVED_SPECIMEN",2924
"2017-04-12",0,"OBSERVATION",419
"2010-04-01",3,"UNKNOWN",1
"2012-03-26",1,"HUMAN_OBSERVATION",306
"2014-09-08",1,"UNKNOWN",14489
"2009-06-17",7,"OBSERVATION",25
"2016-07-04",6,"LIVING_SPECIMEN",1699
"2010-07-26",5,"UNKNOWN",2113
"2014-03-28",4,"LIVING_SPECIMEN",3
"2016-07-04",6,"OBSERVATION",262
"2008-12-17",0,"OBSERVATION",415
"2014-03-28",4,"OBSERVATION",70
"2013-09-10",6,"PRESERVED_SPECIMEN",46377
"2011-09-05",0,"OBSERVATION",419
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",21
"2010-04-01",6,"HUMAN_OBSERVATION",13
"2012-07-13",6,"OBSERVATION",262
"2015-04-09",7,"LIVING_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",11217
"2015-04-09",7,"OBSERVATION",25
"2012-01-18",5,"LIVING_SPECIMEN",232
"2013-02-20",7,"OBSERVATION",25
"2016-01-04",6,"FOSSIL_SPECIMEN",17
"2012-01-18",5,"OBSERVATION",647
"2017-04-12",4,"HUMAN_OBSERVATION",4039
"2017-12-22",4,"UNKNOWN",21
"2016-01-04",0,"PRESERVED_SPECIMEN",3028
"2016-04-05",5,"PRESERVED_SPECIMEN",3201
"2009-12-16",3,"UNKNOWN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",224
"2011-09-05",4,"HUMAN_OBSERVATION",3062
"2013-07-09",3,"UNKNOWN",1
"2010-04-01",3,"OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",3266
"2018-04-09",4,"PRESERVED_SPECIMEN",757
"2008-10-10",6,"PRESERVED_SPECIMEN",3592
"2017-04-12",1,"OBSERVATION",1402
"2010-04-01",4,"UNKNOWN",72
"2016-07-04",7,"LIVING_SPECIMEN",2
"2016-12-27",4,"FOSSIL_SPECIMEN",457
"2017-10-12",3,"PRESERVED_SPECIMEN",18
"2010-07-26",6,"UNKNOWN",8772
"2014-03-28",5,"LIVING_SPECIMEN",236
"2016-07-04",7,"OBSERVATION",25
"2008-12-17",1,"OBSERVATION",1474
"2013-07-09",6,"HUMAN_OBSERVATION",17
"2014-03-28",5,"OBSERVATION",647
"2013-09-10",7,"PRESERVED_SPECIMEN",103
"2016-10-07",4,"FOSSIL_SPECIMEN",457
"2011-09-05",1,"OBSERVATION",1476
"2008-04-01",4,"UNKNOWN",162
"2015-07-03",4,"OBSERVATION",70
"2016-10-07",5,"UNKNOWN",2114
"2009-06-17",0,"UNKNOWN",64
"2012-07-13",7,"OBSERVATION",25
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",943
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",120
"2012-01-18",6,"OBSERVATION",262
"2015-10-01",3,"LIVING_SPECIMEN",54
"2007-12-19",4,"FOSSIL_SPECIMEN",33
"2012-12-11",3,"LIVING_SPECIMEN",40
"2017-12-22",5,"UNKNOWN",2127
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",37126
"2011-06-10",0,"OBSERVATION",419
"2016-04-05",6,"PRESERVED_SPECIMEN",50848
"2009-12-16",4,"UNKNOWN",46
"2013-05-21",4,"FOSSIL_SPECIMEN",122
"2012-10-31",0,"FOSSIL_SPECIMEN",45
"2015-04-09",0,"UNKNOWN",2768
"2013-02-20",0,"UNKNOWN",71
"2013-07-09",4,"UNKNOWN",72
"2010-04-01",4,"OBSERVATION",70
"2018-04-09",5,"PRESERVED_SPECIMEN",3416
"2008-10-10",7,"PRESERVED_SPECIMEN",96
"2010-04-01",5,"UNKNOWN",2113
"2014-09-08",3,"UNKNOWN",17
"2017-10-12",4,"PRESERVED_SPECIMEN",743
"2014-03-28",6,"LIVING_SPECIMEN",1699
"2014-03-28",6,"OBSERVATION",262
"2011-06-10",4,"HUMAN_OBSERVATION",3389
"2009-06-17",0,"FOSSIL_SPECIMEN",45
"2008-04-01",5,"UNKNOWN",2027
"2015-07-03",5,"OBSERVATION",647
"2016-10-07",6,"UNKNOWN",42611
"2009-06-17",1,"UNKNOWN",10650
"2013-12-20",3,"LIVING_SPECIMEN",40
"2016-07-04",0,"UNKNOWN",77
"2011-09-05",3,"UNKNOWN",1
"2009-12-16",4,"OBSERVATION",70
"2012-01-18",7,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",419
"2012-01-18",7,"OBSERVATION",25
"2015-10-01",4,"LIVING_SPECIMEN",3
"2017-04-12",6,"HUMAN_OBSERVATION",20
"2012-12-11",4,"LIVING_SPECIMEN",3
"2017-12-22",6,"UNKNOWN",43495
"2013-07-09",4,"OBSERVATION",70
"2011-06-10",1,"OBSERVATION",1476
"2013-02-20",0,"FOSSIL_SPECIMEN",45
"2016-04-05",7,"PRESERVED_SPECIMEN",157
"2009-12-16",5,"UNKNOWN",2113
"2015-01-19",6,"FOSSIL_SPECIMEN",17
"2018-07-11",4,"FOSSIL_SPECIMEN",781
"2012-10-31",1,"FOSSIL_SPECIMEN",3133
"2015-04-09",1,"UNKNOWN",17321
"2013-02-20",1,"UNKNOWN",9138
"2011-09-05",6,"HUMAN_OBSERVATION",17
"2013-07-09",5,"UNKNOWN",2084
"2015-01-19",0,"PRESERVED_SPECIMEN",329
"2010-04-01",5,"OBSERVATION",647
"2016-01-04",1,"MACHINE_OBSERVATION",181
"2017-04-12",3,"LIVING_SPECIMEN",55
"2018-04-09",6,"PRESERVED_SPECIMEN",52245
"2017-04-12",3,"OBSERVATION",1
"2010-04-01",6,"UNKNOWN",8773
"2012-03-26",4,"HUMAN_OBSERVATION",3062
"2014-09-08",4,"UNKNOWN",205
"2016-12-27",6,"FOSSIL_SPECIMEN",16
"2017-10-12",5,"PRESERVED_SPECIMEN",3295
