"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",417,112,0,0,0
"2011-09-05",533,229,2,1,0
"2010-11-17",456,151,0,0,0
"2012-12-11",965,1412,183,1,0
"2015-10-01",1250,1739,201,3,0
"2016-12-27",1295,1923,212,5,0
"2009-06-17",431,108,0,0,0
"2013-02-20",977,1422,187,2,0
"2012-10-31",962,1413,183,1,0
"2013-05-21",993,1431,187,2,0
"2012-03-26",824,1321,183,1,0
"2015-07-03",1229,1737,201,3,0
"2013-07-09",995,1431,187,2,0
"2015-01-19",1228,1674,200,3,0
"2008-12-17",422,109,0,0,0
"2018-07-11",1317,1997,233,11,0
"2011-02-21",498,153,2,0,0
"2008-06-27",415,109,0,0,0
"2013-12-20",992,1452,187,2,0
"2017-12-22",1312,1989,234,11,0
"2014-03-28",1078,1490,188,2,0
"2015-04-09",1220,1744,201,3,0
"2008-10-10",422,109,0,0,0
"2013-09-10",1018,1457,187,2,0
"2009-04-06",430,108,0,0,0
"2012-07-13",948,1413,183,1,0
"2014-09-08",1089,1572,194,2,0
"2016-10-07",1282,1801,210,4,0
"2010-07-26",438,139,0,0,0
"2016-07-04",1280,1791,208,3,0
"2018-04-09",1322,1995,233,11,0
"2016-01-04",1238,1764,207,3,0
"2016-04-05",1269,1781,207,3,0
"2011-06-10",528,226,2,0,0
"2012-01-18",825,1322,183,1,0
"2008-04-01",407,107,0,0,0
"2010-04-01",417,124,0,0,0
"2017-10-12",1314,1971,230,8,0
"2017-07-24",1298,1958,229,8,0
"2009-09-25",414,111,0,0,0
"2017-04-12",1301,1930,212,5,0
"2007-12-19",407,107,0,0,0
