"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",419,110,0,0,0
"2011-09-05",551,213,1,0,0
"2010-11-17",463,144,0,0,0
"2012-12-11",1038,1514,9,0,0
"2015-10-01",1357,1823,13,0,0
"2016-12-27",1404,2010,21,0,0
"2009-06-17",432,107,0,0,0
"2013-02-20",1051,1526,11,0,0
"2012-10-31",1035,1515,9,0,0
"2013-05-21",1067,1535,11,0,0
"2012-03-26",897,1423,9,0,0
"2015-07-03",1336,1821,13,0,0
"2013-07-09",1069,1535,11,0,0
"2015-01-19",1318,1774,13,0,0
"2008-12-17",422,109,0,0,0
"2018-07-11",1431,2089,36,2,0
"2011-02-21",505,148,0,0,0
"2008-06-27",415,109,0,0,0
"2013-12-20",1069,1553,11,0,0
"2017-12-22",1422,2086,36,2,0
"2014-03-28",1152,1595,11,0,0
"2015-04-09",1327,1828,13,0,0
"2008-10-10",422,109,0,0,0
"2013-09-10",1095,1558,11,0,0
"2009-04-06",431,107,0,0,0
"2012-07-13",1021,1515,9,0,0
"2014-09-08",1174,1672,11,0,0
"2016-10-07",1388,1891,18,0,0
"2010-07-26",444,133,0,0,0
"2016-07-04",1386,1881,15,0,0
"2018-04-09",1435,2088,36,2,0
"2016-01-04",1341,1857,14,0,0
"2016-04-05",1372,1874,14,0,0
"2011-06-10",546,210,0,0,0
"2012-01-18",899,1423,9,0,0
"2008-04-01",407,107,0,0,0
"2010-04-01",422,119,0,0,0
"2017-10-12",1424,2063,35,1,0
"2017-07-24",1406,2051,35,1,0
"2009-09-25",416,109,0,0,0
"2017-04-12",1410,2017,21,0,0
"2007-12-19",407,107,0,0,0
