"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",738,445,0,0,0
"2013-07-09",814,519,0,0,0
"2007-12-19",409,394,0,0,0
"2011-09-05",718,494,0,0,0
"2008-06-27",643,450,0,0,0
"2015-10-01",891,655,0,0,0
"2012-10-31",812,515,0,0,0
"2012-12-11",811,515,0,0,0
"2008-12-17",645,446,0,0,0
"2014-03-28",869,531,1,0,0
"2014-09-08",870,539,1,0,0
"2015-07-03",879,649,0,0,0
"2012-07-13",811,514,0,0,0
"2009-09-25",657,461,0,0,0
"2009-04-06",652,459,0,0,0
"2013-02-20",814,518,0,0,0
"2013-09-10",853,531,1,0,0
"2012-03-26",727,497,0,0,0
"2010-04-01",662,468,0,0,0
"2009-12-16",657,462,0,0,0
"2009-06-17",652,459,0,0,0
"2013-12-20",853,531,1,0,0
"2013-05-21",815,518,0,0,0
"2012-01-18",721,498,0,0,0
"2015-01-19",887,601,1,0,0
"2015-04-09",881,648,1,0,0
"2016-01-04",893,676,0,0,0
"2016-07-04",913,686,0,0,0
"2016-04-05",919,689,0,0,0
"2011-06-10",718,494,0,0,0
"2008-10-10",644,450,0,0,0
"2008-04-01",416,394,0,0,0
"2010-07-26",662,469,0,0,0
"2011-02-21",811,494,0,0,0
