"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",36
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",179
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",353
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",44
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",78
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3338
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4141
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",19
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",431
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",245
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",323
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",843
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",645
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",37
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",10
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",87
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",489
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1922
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",306
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1473
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",25
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1649
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",60
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",439
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4107
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",163
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",349
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",86
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1773
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",32
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",186
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",220
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",91
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2930
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",286
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1422
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1473
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",297
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1520
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",322
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",43
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3064
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1416
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",48
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",349
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",189
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1756
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",136
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",506
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",9
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7681
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",688
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",136
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",32
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",32
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",43
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",221
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2135
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonth",4
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",316
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3054
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",774
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",589
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",267
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",484
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",265
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",324
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1473
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1248
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",555
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",169
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",181
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",89
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",759
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",142
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",491
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",216
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",704
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",36
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1674
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",431
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1416
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1488
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",347
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",235
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1264
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1112
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",78
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1863
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1474
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2461
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",131
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",34
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",38
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",111
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4420
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9114
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",923
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",136
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",9
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",346
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",158
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",912
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1424
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",536
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",48
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",743
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",142
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",4
