"snapshot","national","international"
"2010-11-17",0,2704
"2013-07-09",0,2858
"2007-12-19",0,1959
"2011-09-05",0,2733
"2008-06-27",0,2146
"2015-10-01",0,3202
"2012-10-31",0,2832
"2012-12-11",0,2675
"2008-12-17",0,2185
"2014-03-28",0,3056
"2014-09-08",0,3048
"2015-07-03",0,3190
"2012-07-13",0,2836
"2009-09-25",0,2440
"2009-04-06",0,2376
"2013-02-20",0,2704
"2013-09-10",0,2895
"2012-03-26",0,2819
"2010-04-01",0,2477
"2009-12-16",0,2471
"2009-06-17",0,2388
"2013-12-20",0,2972
"2013-05-21",0,2714
"2012-01-18",0,2390
"2015-01-19",0,3126
"2015-04-09",0,3182
"2016-01-04",0,3232
"2016-07-04",0,3277
"2016-04-05",0,3261
"2011-06-10",0,2727
"2008-10-10",0,2150
"2008-04-01",0,2060
"2010-07-26",0,2558
"2011-02-21",0,2698
