"snapshot","speciesCount"
"2007-12-19",26
"2008-04-01",28
"2008-06-27",44
"2008-10-10",44
"2008-12-17",43
"2009-04-06",48
"2009-06-17",31
"2009-09-25",45
"2009-12-16",49
"2010-04-01",52
"2010-07-26",80
"2010-11-17",47
"2011-02-21",48
"2011-06-10",47
"2011-09-05",40
"2012-01-18",45
"2012-03-26",67
"2012-07-13",67
"2012-10-31",67
"2012-12-11",67
"2013-02-20",67
"2013-05-21",91
"2013-07-09",98
"2013-09-10",101
"2013-12-20",121
"2014-03-28",132
"2014-09-08",270
"2015-01-19",390
"2015-04-09",399
"2015-07-03",404
"2015-10-01",460
"2016-01-04",493
"2016-04-05",576
"2016-07-04",569
"2016-10-07",604
"2016-12-27",724
"2017-04-12",745
"2017-07-24",742
"2017-10-12",775
"2017-12-22",832
"2018-04-09",1007
"2018-07-11",918
"2018-09-28",931
"2019-01-01",956
"2019-04-06",1061
"2019-07-01",1116
"2019-10-09",1137
"2020-01-01",1064
"2020-04-01",1197
"2020-07-01",1262
"2020-10-01",1284
"2021-01-01",1296
"2021-04-01",1422
