"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",73,63,0,0,0
"2008-04-01",93,68,0,0,0
"2008-06-27",103,120,0,0,0
"2008-10-10",108,124,0,0,0
"2008-12-17",103,119,5,0,0
"2009-04-06",103,119,5,0,0
"2009-06-17",104,119,5,0,0
"2009-09-25",94,71,5,0,0
"2009-12-16",94,71,5,0,0
"2010-04-01",307,71,5,0,0
"2010-07-26",307,71,5,0,0
"2010-11-17",312,71,5,0,0
"2011-02-21",396,77,5,0,0
"2011-06-10",409,142,6,0,0
"2011-09-05",409,142,6,0,0
"2012-01-18",457,146,6,0,0
"2012-03-26",457,146,6,0,0
"2012-07-13",461,146,6,0,0
"2012-10-31",461,146,6,0,0
"2012-12-11",461,146,6,0,0
"2013-02-20",460,155,6,0,0
"2013-05-21",460,156,6,0,0
"2013-07-09",460,156,6,0,0
"2013-09-10",460,156,6,0,0
"2013-12-20",460,156,6,0,0
"2014-03-28",476,194,6,0,0
"2014-09-08",481,199,6,0,0
"2015-01-19",488,210,6,0,0
"2015-04-09",504,215,6,0,0
"2015-07-03",512,216,6,0,0
"2015-10-01",532,218,6,0,0
"2016-01-04",547,221,6,0,0
"2016-04-05",551,220,6,0,0
"2016-07-04",557,222,6,0,0
"2016-10-07",564,221,6,0,0
"2016-12-27",568,222,6,0,0
"2017-04-12",570,220,6,0,0
"2017-07-24",554,202,24,0,0
"2017-10-12",582,226,5,0,0
"2017-12-22",581,231,5,0,0
"2018-04-09",586,233,5,0,0
"2018-07-11",637,219,5,0,0
"2018-09-28",622,200,5,0,0
"2019-01-01",466,203,24,0,0
"2019-04-06",474,201,6,0,0
"2019-07-01",482,219,24,0,0
"2019-10-09",480,219,24,0,0
"2020-01-01",470,210,24,0,0
"2020-04-01",475,211,24,0,0
"2020-07-01",481,213,24,0,0
"2020-10-01",486,213,24,0,0
"2021-01-01",481,214,24,0,0
"2021-04-01",481,216,24,0,0
"2021-07-01",495,222,24,0,0
"2021-10-01",495,229,24,0,0
"2022-01-01",492,228,24,0,0
"2022-04-01",455,239,24,0,0
"2022-07-01",247,190,26,0,0
"2022-10-01",272,192,25,0,0
"2023-01-01",482,238,25,0,0
"2023-04-01",471,236,25,0,0
"2023-07-01",472,239,25,0,0
"2023-10-01",481,241,25,0,0
"2024-01-01",482,240,25,0,0
"2024-04-01",481,240,25,0,0
