"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",9549,25001,7235,826,0
"2008-04-01",9786,25127,7247,826,0
"2008-06-27",9661,25934,8394,1109,0
"2008-10-10",11419,29194,9043,1194,0
"2008-12-17",11461,28441,8792,1110,1
"2009-04-06",11552,28516,8794,1111,1
"2009-06-17",11561,28526,8798,1111,1
"2009-09-25",6798,18797,6780,935,1
"2009-12-16",6874,18996,6804,938,1
"2010-04-01",6918,19064,6809,939,1
"2010-07-26",6997,19151,6815,939,1
"2010-11-17",10931,26535,7881,1040,1
"2011-02-21",11448,27767,8082,1065,1
"2011-06-10",14346,32195,9452,3364,237
"2011-09-05",14350,32199,9435,3349,288
"2012-01-18",14192,31925,11704,4000,399
"2012-03-26",14198,31906,11701,3999,399
"2012-07-13",13489,31871,12051,4143,468
"2012-10-31",13843,32059,12365,4916,475
"2012-12-11",13848,32065,12365,4916,475
"2013-02-20",14072,32605,12466,4922,477
"2013-05-21",14391,33175,12715,4981,480
"2013-07-09",14472,33065,12558,5323,593
"2013-09-10",14501,33145,12557,5323,594
"2013-12-20",14519,33135,12548,5325,594
"2014-03-28",14733,33664,12604,5379,590
"2014-09-08",15045,33157,15020,7353,701
"2015-01-19",16543,36269,15456,7409,701
"2015-04-09",17200,36822,15235,6891,686
"2015-07-03",19412,40402,16649,7255,708
"2015-10-01",19994,41847,17037,7319,708
"2016-01-04",19967,41842,17040,7312,720
"2016-04-05",20409,42691,17210,7572,718
"2016-07-04",20587,43475,17485,7674,719
"2016-10-07",20794,43337,17274,7515,706
"2016-12-27",20679,44698,17333,7565,707
"2017-04-12",20959,44782,17375,7676,752
"2017-07-24",18704,43207,16869,7560,702
"2017-10-12",22530,47233,18272,8113,1006
"2017-12-22",22582,47248,18245,8120,1011
"2018-04-09",22616,47719,18214,8482,1059
"2018-07-11",22588,47733,18277,8504,1061
"2018-09-28",21489,46915,18319,8568,1060
"2019-01-01",19052,45064,18516,8936,1137
"2019-04-06",20917,47683,18857,8984,1145
"2019-07-01",20998,48629,19180,9032,1148
"2019-10-09",21200,49047,19261,9224,1154
"2020-01-01",21603,50264,19984,9400,1142
"2020-04-01",21485,50177,20084,9477,1150
"2020-07-01",21566,50449,20389,9593,1169
"2020-10-01",21758,50750,20532,9775,1215
"2021-01-01",21926,51028,20628,9842,1224
"2021-04-01",22039,51224,20679,9915,1235
"2021-07-01",22206,51368,20875,10022,1267
"2021-10-01",22148,51401,20996,10081,1270
"2022-01-01",22119,51683,20951,9814,1214
"2022-04-01",22229,52142,21026,9896,1224
"2022-07-01",22597,52132,21048,10029,1375
"2022-10-01",23075,53659,21457,10256,1395
"2023-01-01",23417,54156,21605,10326,1408
"2023-04-01",23459,54188,21877,10571,1446
