"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",10841,26220,5259,291,0
"2008-04-01",11101,26326,5267,292,0
"2008-06-27",11080,27543,6117,358,0
"2008-10-10",13059,30814,6587,390,0
"2008-12-17",13087,29996,6360,362,0
"2009-04-06",13188,30058,6366,362,0
"2009-06-17",13199,30066,6370,362,0
"2009-09-25",7985,20007,4997,322,0
"2009-12-16",8080,20201,5010,322,0
"2010-04-01",8124,20270,5015,322,0
"2010-07-26",8200,20358,5023,322,0
"2010-11-17",12544,27719,5769,356,0
"2011-02-21",13108,28993,5902,360,0
"2011-06-10",16274,34019,7833,1467,1
"2011-09-05",16273,34026,7803,1500,19
"2012-01-18",16068,34843,9417,1786,106
"2012-03-26",16063,34833,9416,1785,106
"2012-07-13",15301,34877,9820,1888,136
"2012-10-31",15685,35145,10373,2318,137
"2012-12-11",15690,35150,10374,2318,137
"2013-02-20",15929,35700,10463,2312,138
"2013-05-21",16275,36338,10654,2336,139
"2013-07-09",16368,36238,10766,2502,137
"2013-09-10",16406,36309,10767,2501,137
"2013-12-20",16420,36301,10760,2503,137
"2014-03-28",16651,36855,10818,2510,136
"2014-09-08",17295,37914,12428,3498,141
"2015-01-19",18933,41004,12772,3528,141
"2015-04-09",19297,41178,12729,3490,140
"2015-07-03",21807,44869,13958,3671,121
"2015-10-01",22509,46324,14264,3687,121
"2016-01-04",22484,46330,14254,3683,130
"2016-04-05",22952,47174,14546,3801,127
"2016-07-04",23176,47978,14839,3819,128
"2016-10-07",23213,47606,14897,3783,127
"2016-12-27",23170,48891,14983,3810,128
"2017-04-12",23388,49056,15074,3895,131
"2017-07-24",21036,47392,14758,3747,109
"2017-10-12",25069,51785,15854,4302,144
"2017-12-22",25131,51786,15842,4299,148
"2018-04-09",25216,52307,15919,4500,148
"2018-07-11",25202,52335,15969,4509,148
"2018-09-28",24067,51570,16044,4521,149
"2019-01-01",21501,49897,16415,4733,159
"2019-04-06",23566,52406,16715,4734,165
"2019-07-01",23683,53383,16992,4764,165
"2019-10-09",23912,53797,17187,4844,146
"2020-01-01",24311,55250,17815,4878,139
"2020-04-01",24237,55195,17892,4912,137
"2020-07-01",24327,55561,18171,4968,139
"2020-10-01",24537,55910,18328,5114,141
"2021-01-01",24712,56217,18428,5150,141
"2021-04-01",24864,56325,18586,5174,143
"2021-07-01",25012,56630,18709,5242,145
"2021-10-01",24983,56718,18772,5278,145
"2022-01-01",24923,56931,18668,5091,168
"2022-04-01",25059,57384,18770,5133,171
"2022-07-01",25449,57372,18873,5315,172
"2022-10-01",26490,58493,19297,5392,170
"2023-01-01",26851,59038,19437,5417,169
"2023-04-01",26913,59196,19672,5588,172
