"snapshot","national","international"
"2007-12-19",52314,27097
"2008-04-01",52314,29388
"2008-06-27",53008,31385
"2008-10-10",61603,32744
"2008-12-17",61355,33197
"2009-04-06",61355,33343
"2009-06-17",61355,33977
"2009-09-25",60179,33101
"2009-12-16",60183,35043
"2010-04-01",60183,35396
"2010-07-26",64274,35061
"2010-11-17",64942,37043
"2011-02-21",68371,37269
"2011-06-10",76038,38459
"2011-09-05",76092,38455
"2012-01-18",78961,39015
"2012-03-26",78854,39813
"2012-07-13",79771,41232
"2012-10-31",80362,41985
"2012-12-11",80362,35633
"2013-02-20",80773,36617
"2013-05-21",81885,38015
"2013-07-09",82077,42611
"2013-09-10",82077,45020
"2013-12-20",82077,49333
"2014-03-28",82168,53476
"2014-09-08",92471,54384
"2015-01-19",94229,60576
"2015-04-09",94489,65351
"2015-07-03",102059,65899
"2015-10-01",105473,67569
"2016-01-04",105521,68522
"2016-04-05",106656,69667
"2016-07-04",108760,69877
"2016-10-07",108261,70141
"2016-12-27",108347,72094
"2017-04-12",108825,73025
"2017-07-24",97778,73680
"2017-10-12",119952,74129
"2017-12-22",119958,77344
"2018-04-09",120338,76387
"2018-07-11",120731,76592
"2018-09-28",115551,77522
"2019-01-01",105232,79417
"2019-04-06",105283,85156
"2019-07-01",105295,86417
"2019-10-09",105812,87215
"2020-01-01",108503,87580
"2020-04-01",109258,88043
"2020-07-01",109722,89188
"2020-10-01",110570,89990
"2021-01-01",110765,91367
"2021-04-01",110934,92760
"2021-07-01",111314,93623
"2021-10-01",111437,97430
"2022-01-01",111545,98419
"2022-04-01",113648,98026
"2022-07-01",113966,99436
"2022-10-01",115344,101397
"2023-01-01",115832,102895
"2023-04-01",116146,105103
