"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",11984,26798,3748,81,0
"2008-04-01",12246,26904,3755,81,0
"2008-06-27",12291,28314,4405,88,0
"2008-10-10",14392,31579,4782,97,0
"2008-12-17",14411,30771,4534,89,0
"2009-04-06",14520,30821,4544,89,0
"2009-06-17",14532,30832,4544,89,0
"2009-09-25",8938,20680,3615,78,0
"2009-12-16",9043,20865,3627,78,0
"2010-04-01",9091,20933,3629,78,0
"2010-07-26",9167,21024,3634,78,0
"2010-11-17",13793,28269,4233,93,0
"2011-02-21",14397,29550,4324,92,0
"2011-06-10",17794,34957,6315,528,0
"2011-09-05",17797,34951,6273,600,0
"2012-01-18",17591,36555,7229,845,0
"2012-03-26",17586,36543,7229,845,0
"2012-07-13",16801,36781,7502,938,0
"2012-10-31",17193,37280,8035,1150,0
"2012-12-11",17198,37285,8036,1150,0
"2013-02-20",17474,37815,8100,1153,0
"2013-05-21",17829,38483,8273,1157,0
"2013-07-09",17923,38458,8437,1193,0
"2013-09-10",17975,38514,8437,1194,0
"2013-12-20",17989,38504,8434,1194,0
"2014-03-28",18236,39048,8491,1195,0
"2014-09-08",18885,40538,10127,1726,0
"2015-01-19",20597,43632,10413,1736,0
"2015-04-09",20978,43731,10414,1711,0
"2015-07-03",23655,47517,11480,1774,0
"2015-10-01",24437,49006,11681,1781,0
"2016-01-04",24404,49018,11669,1790,0
"2016-04-05",24921,49851,12006,1822,0
"2016-07-04",25193,50628,12292,1827,0
"2016-10-07",25102,50292,12415,1817,0
"2016-12-27",25067,51581,12508,1826,0
"2017-04-12",25266,51774,12642,1862,0
"2017-07-24",22888,49999,12445,1710,0
"2017-10-12",27021,54647,13456,2030,0
"2017-12-22",27087,54652,13439,2028,0
"2018-04-09",27195,55129,13638,2128,0
"2018-07-11",27187,55166,13679,2131,0
"2018-09-28",26033,54460,13730,2128,0
"2019-01-01",23396,52872,14188,2249,0
"2019-04-06",25482,55421,14427,2256,0
"2019-07-01",25635,56435,14650,2267,0
"2019-10-09",25898,56871,14839,2278,0
"2020-01-01",26320,58547,15262,2264,0
"2020-04-01",26281,58448,15370,2274,0
"2020-07-01",26398,58858,15609,2301,0
"2020-10-01",26630,59259,15768,2373,0
"2021-01-01",26817,59577,15867,2387,0
"2021-04-01",26982,59728,15984,2398,0
"2021-07-01",27144,60036,16135,2423,0
"2021-10-01",27132,60113,16222,2429,0
"2022-01-01",27075,60215,16135,2356,0
"2022-04-01",27220,60660,16275,2362,0
"2022-07-01",27610,60712,16339,2520,0
"2022-10-01",28688,61907,16694,2553,0
"2023-01-01",29057,62499,16793,2563,0
"2023-04-01",29126,62726,17049,2640,0
