"snapshot","kingdom","speciesCount"
"2007-12-19",0,3
"2007-12-19",1,31190
"2007-12-19",2,1
"2007-12-19",3,168
"2007-12-19",4,820
"2007-12-19",5,5184
"2007-12-19",6,24900
"2007-12-19",7,262
"2008-04-01",0,3
"2008-04-01",1,32337
"2008-04-01",2,1
"2008-04-01",3,168
"2008-04-01",4,828
"2008-04-01",5,5215
"2008-04-01",6,24931
"2008-04-01",7,269
"2008-06-27",0,3
"2008-06-27",1,32845
"2008-06-27",2,1
"2008-06-27",3,220
"2008-06-27",4,919
"2008-06-27",5,5490
"2008-06-27",6,25807
"2008-06-27",7,342
"2008-10-10",0,3
"2008-10-10",1,40511
"2008-10-10",2,1
"2008-10-10",3,220
"2008-10-10",4,1107
"2008-10-10",5,5543
"2008-10-10",6,25889
"2008-10-10",7,342
"2008-12-17",0,3
"2008-12-17",1,40526
"2008-12-17",2,1
"2008-12-17",3,220
"2008-12-17",4,1211
"2008-12-17",5,5544
"2008-12-17",6,25903
"2008-12-17",7,343
"2009-04-06",0,3
"2009-04-06",1,40890
"2009-04-06",2,3
"2009-04-06",3,232
"2009-04-06",4,1213
"2009-04-06",5,5554
"2009-04-06",6,25988
"2009-04-06",7,345
"2009-06-17",0,3
"2009-06-17",1,41193
"2009-06-17",2,3
"2009-06-17",3,232
"2009-06-17",4,1218
"2009-06-17",5,5561
"2009-06-17",6,26038
"2009-06-17",7,345
"2009-09-25",0,3
"2009-09-25",1,40113
"2009-09-25",2,5
"2009-09-25",3,257
"2009-09-25",4,1232
"2009-09-25",5,5756
"2009-09-25",6,26232
"2009-09-25",7,345
"2009-12-16",0,3
"2009-12-16",1,40974
"2009-12-16",2,5
"2009-12-16",3,257
"2009-12-16",4,1236
"2009-12-16",5,5763
"2009-12-16",6,26427
"2009-12-16",7,345
"2010-04-01",0,3
"2010-04-01",1,41016
"2010-04-01",2,5
"2010-04-01",3,257
"2010-04-01",4,1237
"2010-04-01",5,5777
"2010-04-01",6,26480
"2010-04-01",7,343
"2010-07-26",0,1
"2010-07-26",1,44610
"2010-07-26",2,5
"2010-07-26",3,255
"2010-07-26",4,1204
"2010-07-26",5,5800
"2010-07-26",6,26445
"2010-07-26",7,344
"2010-11-17",0,1
"2010-11-17",1,45801
"2010-11-17",2,5
"2010-11-17",3,258
"2010-11-17",4,1257
"2010-11-17",5,5839
"2010-11-17",6,26683
"2010-11-17",7,347
"2011-02-21",0,1
"2011-02-21",1,49071
"2011-02-21",2,5
"2011-02-21",3,258
"2011-02-21",4,1296
"2011-02-21",5,5861
"2011-02-21",6,26697
"2011-02-21",7,348
"2011-06-10",0,3
"2011-06-10",1,56101
"2011-06-10",2,5
"2011-06-10",3,274
"2011-06-10",4,1674
"2011-06-10",5,5913
"2011-06-10",6,26801
"2011-06-10",7,361
"2011-09-05",0,3
"2011-09-05",1,56091
"2011-09-05",2,5
"2011-09-05",3,278
"2011-09-05",4,1686
"2011-09-05",5,5901
"2011-09-05",6,26812
"2011-09-05",7,361
"2012-01-18",0,5
"2012-01-18",1,56488
"2012-01-18",2,5
"2012-01-18",3,283
"2012-01-18",4,1716
"2012-01-18",5,6856
"2012-01-18",6,27742
"2012-01-18",7,392
"2012-03-26",0,5
"2012-03-26",1,56261
"2012-03-26",2,8
"2012-03-26",3,288
"2012-03-26",4,1751
"2012-03-26",5,6858
"2012-03-26",6,28022
"2012-03-26",7,392
"2012-07-13",0,8
"2012-07-13",1,57050
"2012-07-13",2,8
"2012-07-13",3,301
"2012-07-13",4,1776
"2012-07-13",5,6950
"2012-07-13",6,28131
"2012-07-13",7,397
"2012-10-31",0,8
"2012-10-31",1,57592
"2012-10-31",2,8
"2012-10-31",3,304
"2012-10-31",4,1748
"2012-10-31",5,7033
"2012-10-31",6,28411
"2012-10-31",7,397
"2012-12-11",0,8
"2012-12-11",1,57693
"2012-12-11",2,8
"2012-12-11",3,304
"2012-12-11",4,1749
"2012-12-11",5,7053
"2012-12-11",6,28431
"2012-12-11",7,399
"2013-02-20",0,8
"2013-02-20",1,58447
"2013-02-20",2,8
"2013-02-20",3,304
"2013-02-20",4,1760
"2013-02-20",5,7068
"2013-02-20",6,28432
"2013-02-20",7,400
"2013-05-21",0,9
"2013-05-21",1,59619
"2013-05-21",2,8
"2013-05-21",3,311
"2013-05-21",4,1970
"2013-05-21",5,7089
"2013-05-21",6,28467
"2013-05-21",7,400
"2013-07-09",0,9
"2013-07-09",1,59960
"2013-07-09",2,8
"2013-07-09",3,311
"2013-07-09",4,1980
"2013-07-09",5,7148
"2013-07-09",6,28547
"2013-07-09",7,408
"2013-09-10",0,9
"2013-09-10",1,60002
"2013-09-10",2,8
"2013-09-10",3,311
"2013-09-10",4,1980
"2013-09-10",5,7148
"2013-09-10",6,28574
"2013-09-10",7,408
"2013-12-20",0,9
"2013-12-20",1,59945
"2013-12-20",2,8
"2013-12-20",3,310
"2013-12-20",4,1980
"2013-12-20",5,7105
"2013-12-20",6,28571
"2013-12-20",7,408
"2014-03-28",0,9
"2014-03-28",1,60971
"2014-03-28",2,11
"2014-03-28",3,323
"2014-03-28",4,2603
"2014-03-28",5,7231
"2014-03-28",6,28759
"2014-03-28",7,407
"2014-09-08",0,9
"2014-09-08",1,59996
"2014-09-08",2,11
"2014-09-08",3,558
"2014-09-08",4,2958
"2014-09-08",5,10187
"2014-09-08",6,35702
"2014-09-08",7,435
"2015-01-19",0,9
"2015-01-19",1,64760
"2015-01-19",2,11
"2015-01-19",3,570
"2015-01-19",4,2980
"2015-01-19",5,10220
"2015-01-19",6,35836
"2015-01-19",7,443
"2015-04-09",0,9
"2015-04-09",1,67063
"2015-04-09",2,11
"2015-04-09",3,582
"2015-04-09",4,3319
"2015-04-09",5,10318
"2015-04-09",6,36095
"2015-04-09",7,451
"2015-07-03",0,9
"2015-07-03",1,73115
"2015-07-03",2,11
"2015-07-03",3,572
"2015-07-03",4,3291
"2015-07-03",5,10089
"2015-07-03",6,35784
"2015-07-03",7,438
"2015-10-01",0,9
"2015-10-01",1,75779
"2015-10-01",2,11
"2015-10-01",3,578
"2015-10-01",4,3312
"2015-10-01",5,10179
"2015-10-01",6,36376
"2015-10-01",7,444
"2016-01-04",0,9
"2016-01-04",1,76008
"2016-01-04",2,11
"2016-01-04",3,578
"2016-01-04",4,3340
"2016-01-04",5,10424
"2016-01-04",6,36474
"2016-01-04",7,444
"2016-04-05",0,9
"2016-04-05",1,76915
"2016-04-05",2,11
"2016-04-05",3,579
"2016-04-05",4,3422
"2016-04-05",5,10453
"2016-04-05",6,36638
"2016-04-05",7,450
"2016-07-04",0,9
"2016-07-04",1,78674
"2016-07-04",2,11
"2016-07-04",3,579
"2016-07-04",4,3464
"2016-07-04",5,10458
"2016-07-04",6,36665
"2016-07-04",7,452
"2016-10-07",0,9
"2016-10-07",1,78747
"2016-10-07",2,11
"2016-10-07",3,591
"2016-10-07",4,3467
"2016-10-07",5,10415
"2016-10-07",6,36320
"2016-10-07",7,446
"2016-12-27",0,9
"2016-12-27",1,79986
"2016-12-27",2,9
"2016-12-27",3,590
"2016-12-27",4,3470
"2016-12-27",5,10427
"2016-12-27",6,36351
"2016-12-27",7,446
"2017-04-12",0,9
"2017-04-12",1,80502
"2017-04-12",2,9
"2017-04-12",3,591
"2017-04-12",4,3511
"2017-04-12",5,10510
"2017-04-12",6,36509
"2017-04-12",7,447
"2017-07-24",0,9
"2017-07-24",1,79189
"2017-07-24",2,9
"2017-07-24",3,365
"2017-07-24",4,3235
"2017-07-24",5,8667
"2017-07-24",6,31546
"2017-07-24",7,433
"2017-10-12",0,9
"2017-10-12",1,87660
"2017-10-12",2,9
"2017-10-12",3,496
"2017-10-12",4,4042
"2017-10-12",5,10782
"2017-10-12",6,36950
"2017-10-12",7,459
"2017-12-22",0,18
"2017-12-22",1,89708
"2017-12-22",2,9
"2017-12-22",3,497
"2017-12-22",4,4056
"2017-12-22",5,10923
"2017-12-22",6,37395
"2017-12-22",7,462
"2018-04-09",0,21
"2018-04-09",1,90195
"2018-04-09",2,10
"2018-04-09",3,511
"2018-04-09",4,4061
"2018-04-09",5,11043
"2018-04-09",6,37543
"2018-04-09",7,473
"2018-07-11",0,21
"2018-07-11",1,90671
"2018-07-11",2,9
"2018-07-11",3,510
"2018-07-11",4,3805
"2018-07-11",5,11063
"2018-07-11",6,37521
"2018-07-11",7,479
"2018-09-28",0,21
"2018-09-28",1,87030
"2018-09-28",2,9
"2018-09-28",3,510
"2018-09-28",4,3723
"2018-09-28",5,11104
"2018-09-28",6,37530
"2018-09-28",7,478
"2019-01-01",0,37
"2019-01-01",1,86603
"2019-01-01",2,9
"2019-01-01",3,503
"2019-01-01",4,3668
"2019-01-01",5,9762
"2019-01-01",6,32849
"2019-01-01",7,465
"2019-04-06",0,46
"2019-04-06",1,87859
"2019-04-06",2,25
"2019-04-06",3,2619
"2019-04-06",4,4327
"2019-04-06",5,10089
"2019-04-06",6,33176
"2019-04-06",7,566
"2019-07-01",0,47
"2019-07-01",1,89704
"2019-07-01",2,25
"2019-07-01",3,2619
"2019-07-01",4,4320
"2019-07-01",5,10225
"2019-07-01",6,33205
"2019-07-01",7,566
"2019-10-09",0,48
"2019-10-09",1,90246
"2019-10-09",2,25
"2019-10-09",3,2623
"2019-10-09",4,4321
"2019-10-09",5,10293
"2019-10-09",6,33340
"2019-10-09",7,573
"2020-01-01",0,49
"2020-01-01",1,91275
"2020-01-01",2,28
"2020-01-01",3,2753
"2020-01-01",4,4419
"2020-01-01",5,10936
"2020-01-01",6,33484
"2020-01-01",7,577
"2020-04-01",0,49
"2020-04-01",1,91099
"2020-04-01",2,28
"2020-04-01",3,2761
"2020-04-01",4,4448
"2020-04-01",5,10942
"2020-04-01",6,33780
"2020-04-01",7,580
"2020-07-01",0,54
"2020-07-01",1,91841
"2020-07-01",2,28
"2020-07-01",3,2762
"2020-07-01",4,4450
"2020-07-01",5,11023
"2020-07-01",6,33873
"2020-07-01",7,584
"2020-10-01",0,56
"2020-10-01",1,92314
"2020-10-01",2,28
"2020-10-01",3,2762
"2020-10-01",4,4458
"2020-10-01",5,11262
"2020-10-01",6,33977
"2020-10-01",7,588
"2021-01-01",0,56
"2021-01-01",1,92782
"2021-01-01",2,28
"2021-01-01",3,2805
"2021-01-01",4,4452
"2021-01-01",5,11305
"2021-01-01",6,34061
"2021-01-01",7,589
"2021-04-01",0,56
"2021-04-01",1,93151
"2021-04-01",2,28
"2021-04-01",3,2805
"2021-04-01",4,4459
"2021-04-01",5,11339
"2021-04-01",6,34153
"2021-04-01",7,591
"2021-07-01",0,56
"2021-07-01",1,93471
"2021-07-01",2,28
"2021-07-01",3,2900
"2021-07-01",4,4459
"2021-07-01",5,11374
"2021-07-01",6,34320
"2021-07-01",7,598
"2021-10-01",0,278
"2021-10-01",1,93899
"2021-10-01",2,30
"2021-10-01",3,3149
"2021-10-01",4,4516
"2021-10-01",5,11786
"2021-10-01",6,34438
"2021-10-01",7,608
"2021-10-01",8,10
"2022-01-01",0,277
"2022-01-01",1,94170
"2022-01-01",2,30
"2022-01-01",3,3150
"2022-01-01",4,4501
"2022-01-01",5,12365
"2022-01-01",6,34418
"2022-01-01",7,611
"2022-01-01",8,10
"2022-04-01",0,277
"2022-04-01",1,95119
"2022-04-01",2,30
"2022-04-01",3,3155
"2022-04-01",4,4549
"2022-04-01",5,12421
"2022-04-01",6,34539
"2022-04-01",7,624
"2022-04-01",8,10
"2022-07-01",0,281
"2022-07-01",1,95471
"2022-07-01",2,30
"2022-07-01",3,3307
"2022-07-01",4,4324
"2022-07-01",5,13034
"2022-07-01",6,34609
"2022-07-01",7,628
"2022-07-01",8,12
"2022-10-01",0,282
"2022-10-01",1,96147
"2022-10-01",2,58
"2022-10-01",3,4445
"2022-10-01",4,4376
"2022-10-01",5,13608
"2022-10-01",6,34465
"2022-10-01",7,643
"2022-10-01",8,12
"2023-01-01",0,292
"2023-01-01",1,96445
"2023-01-01",2,58
"2023-01-01",3,4444
"2023-01-01",4,4625
"2023-01-01",5,13977
"2023-01-01",6,34539
"2023-01-01",7,645
"2023-01-01",8,12
"2023-04-01",0,292
"2023-04-01",1,97108
"2023-04-01",2,58
"2023-04-01",3,4439
"2023-04-01",4,4614
"2023-04-01",5,14028
"2023-04-01",6,34614
"2023-04-01",7,647
"2023-04-01",8,12
