"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",323
"2007-12-19",0,"PRESERVED_SPECIMEN",405
"2007-12-19",0,"OCCURRENCE",2483
"2007-12-19",0,"LIVING_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",1005
"2007-12-19",1,"FOSSIL_SPECIMEN",12177
"2007-12-19",1,"PRESERVED_SPECIMEN",142062
"2007-12-19",1,"OCCURRENCE",950214
"2007-12-19",1,"OBSERVATION",433928
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"FOSSIL_SPECIMEN",8
"2007-12-19",3,"PRESERVED_SPECIMEN",184
"2007-12-19",3,"OCCURRENCE",319
"2007-12-19",3,"LIVING_SPECIMEN",311
"2007-12-19",3,"OBSERVATION",91
"2007-12-19",4,"FOSSIL_SPECIMEN",53
"2007-12-19",4,"PRESERVED_SPECIMEN",699
"2007-12-19",4,"OCCURRENCE",1939
"2007-12-19",4,"LIVING_SPECIMEN",148
"2007-12-19",4,"OBSERVATION",3074
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",60942
"2007-12-19",5,"OCCURRENCE",7629
"2007-12-19",5,"LIVING_SPECIMEN",1581
"2007-12-19",5,"OBSERVATION",1212
"2007-12-19",6,"LIVING_SPECIMEN",768
"2007-12-19",6,"OBSERVATION",1
"2007-12-19",6,"FOSSIL_SPECIMEN",1448
"2007-12-19",6,"PRESERVED_SPECIMEN",582623
"2007-12-19",6,"OCCURRENCE",339421
"2007-12-19",7,"LIVING_SPECIMEN",15
"2007-12-19",7,"OBSERVATION",1783
"2007-12-19",7,"FOSSIL_SPECIMEN",9
"2007-12-19",7,"PRESERVED_SPECIMEN",1864
"2007-12-19",7,"OCCURRENCE",203
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",1005
"2008-04-01",0,"OCCURRENCE",2380
"2008-04-01",0,"FOSSIL_SPECIMEN",323
"2008-04-01",0,"PRESERVED_SPECIMEN",516
"2008-04-01",1,"OBSERVATION",433953
"2008-04-01",1,"OCCURRENCE",952989
"2008-04-01",1,"FOSSIL_SPECIMEN",12177
"2008-04-01",1,"PRESERVED_SPECIMEN",142226
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"LIVING_SPECIMEN",311
"2008-04-01",3,"OBSERVATION",91
"2008-04-01",3,"OCCURRENCE",319
"2008-04-01",3,"FOSSIL_SPECIMEN",8
"2008-04-01",3,"PRESERVED_SPECIMEN",184
"2008-04-01",4,"LIVING_SPECIMEN",148
"2008-04-01",4,"OBSERVATION",3074
"2008-04-01",4,"OCCURRENCE",2664
"2008-04-01",4,"FOSSIL_SPECIMEN",53
"2008-04-01",4,"PRESERVED_SPECIMEN",699
"2008-04-01",5,"LIVING_SPECIMEN",1581
"2008-04-01",5,"OBSERVATION",1212
"2008-04-01",5,"OCCURRENCE",7529
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",61151
"2008-04-01",6,"LIVING_SPECIMEN",824
"2008-04-01",6,"OBSERVATION",1
"2008-04-01",6,"OCCURRENCE",338604
"2008-04-01",6,"FOSSIL_SPECIMEN",1448
"2008-04-01",6,"PRESERVED_SPECIMEN",586584
"2008-04-01",7,"PRESERVED_SPECIMEN",1864
"2008-04-01",7,"LIVING_SPECIMEN",15
"2008-04-01",7,"OBSERVATION",1783
"2008-04-01",7,"OCCURRENCE",227
"2008-04-01",7,"FOSSIL_SPECIMEN",9
"2008-06-27",0,"FOSSIL_SPECIMEN",316
"2008-06-27",0,"PRESERVED_SPECIMEN",548
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-06-27",0,"OCCURRENCE",2114
"2008-06-27",0,"OBSERVATION",1005
"2008-06-27",1,"FOSSIL_SPECIMEN",12683
"2008-06-27",1,"PRESERVED_SPECIMEN",147300
"2008-06-27",1,"MATERIAL_CITATION",4
"2008-06-27",1,"OCCURRENCE",955820
"2008-06-27",1,"OBSERVATION",437343
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"FOSSIL_SPECIMEN",8
"2008-06-27",3,"PRESERVED_SPECIMEN",541
"2008-06-27",3,"LIVING_SPECIMEN",311
"2008-06-27",3,"OCCURRENCE",728
"2008-06-27",3,"OBSERVATION",91
"2008-06-27",4,"FOSSIL_SPECIMEN",50
"2008-06-27",4,"PRESERVED_SPECIMEN",1261
"2008-06-27",4,"LIVING_SPECIMEN",148
"2008-06-27",4,"OCCURRENCE",2250
"2008-06-27",4,"HUMAN_OBSERVATION",1789
"2008-06-27",4,"OBSERVATION",6473
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",77029
"2008-06-27",5,"LIVING_SPECIMEN",1581
"2008-06-27",5,"OCCURRENCE",8764
"2008-06-27",5,"OBSERVATION",1228
"2008-06-27",6,"FOSSIL_SPECIMEN",1453
"2008-06-27",6,"PRESERVED_SPECIMEN",606480
"2008-06-27",6,"LIVING_SPECIMEN",819
"2008-06-27",6,"OCCURRENCE",540103
"2008-06-27",6,"OBSERVATION",1
"2008-06-27",7,"FOSSIL_SPECIMEN",9
"2008-06-27",7,"PRESERVED_SPECIMEN",2468
"2008-06-27",7,"LIVING_SPECIMEN",15
"2008-06-27",7,"OCCURRENCE",233
"2008-06-27",7,"OBSERVATION",2060
"2008-10-10",0,"FOSSIL_SPECIMEN",310
"2008-10-10",0,"PRESERVED_SPECIMEN",578
"2008-10-10",0,"OCCURRENCE",2089
"2008-10-10",0,"HUMAN_OBSERVATION",543
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",1006
"2008-10-10",1,"FOSSIL_SPECIMEN",13307
"2008-10-10",1,"PRESERVED_SPECIMEN",184646
"2008-10-10",1,"OCCURRENCE",1929908
"2008-10-10",1,"HUMAN_OBSERVATION",121
"2008-10-10",1,"OBSERVATION",425168
"2008-10-10",1,"MATERIAL_CITATION",378
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"FOSSIL_SPECIMEN",8
"2008-10-10",3,"PRESERVED_SPECIMEN",542
"2008-10-10",3,"OCCURRENCE",728
"2008-10-10",3,"LIVING_SPECIMEN",311
"2008-10-10",3,"OBSERVATION",91
"2008-10-10",4,"FOSSIL_SPECIMEN",52
"2008-10-10",4,"PRESERVED_SPECIMEN",1345
"2008-10-10",4,"OCCURRENCE",2315
"2008-10-10",4,"HUMAN_OBSERVATION",10527
"2008-10-10",4,"LIVING_SPECIMEN",148
"2008-10-10",4,"OBSERVATION",5997
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",78822
"2008-10-10",5,"OCCURRENCE",9003
"2008-10-10",5,"LIVING_SPECIMEN",1581
"2008-10-10",5,"OBSERVATION",1261
"2008-10-10",6,"FOSSIL_SPECIMEN",1453
"2008-10-10",6,"PRESERVED_SPECIMEN",612564
"2008-10-10",6,"OCCURRENCE",539566
"2008-10-10",6,"LIVING_SPECIMEN",820
"2008-10-10",6,"OBSERVATION",1
"2008-10-10",7,"FOSSIL_SPECIMEN",9
"2008-10-10",7,"PRESERVED_SPECIMEN",2492
"2008-10-10",7,"OCCURRENCE",301
"2008-10-10",7,"LIVING_SPECIMEN",15
"2008-10-10",7,"OBSERVATION",2060
"2008-12-17",0,"PRESERVED_SPECIMEN",548
"2008-12-17",0,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",1006
"2008-12-17",0,"OCCURRENCE",1769
"2008-12-17",0,"HUMAN_OBSERVATION",807
"2008-12-17",0,"FOSSIL_SPECIMEN",442
"2008-12-17",1,"PRESERVED_SPECIMEN",184191
"2008-12-17",1,"OBSERVATION",434084
"2008-12-17",1,"MATERIAL_CITATION",378
"2008-12-17",1,"OCCURRENCE",1192991
"2008-12-17",1,"HUMAN_OBSERVATION",121
"2008-12-17",1,"FOSSIL_SPECIMEN",13783
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"FOSSIL_SPECIMEN",8
"2008-12-17",3,"PRESERVED_SPECIMEN",542
"2008-12-17",3,"LIVING_SPECIMEN",311
"2008-12-17",3,"OBSERVATION",91
"2008-12-17",3,"OCCURRENCE",728
"2008-12-17",4,"FOSSIL_SPECIMEN",57
"2008-12-17",4,"PRESERVED_SPECIMEN",1439
"2008-12-17",4,"LIVING_SPECIMEN",148
"2008-12-17",4,"OBSERVATION",4799
"2008-12-17",4,"OCCURRENCE",2275
"2008-12-17",4,"HUMAN_OBSERVATION",18526
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",78869
"2008-12-17",5,"LIVING_SPECIMEN",1581
"2008-12-17",5,"OBSERVATION",1261
"2008-12-17",5,"OCCURRENCE",8967
"2008-12-17",6,"FOSSIL_SPECIMEN",1453
"2008-12-17",6,"PRESERVED_SPECIMEN",613816
"2008-12-17",6,"LIVING_SPECIMEN",820
"2008-12-17",6,"OBSERVATION",1
"2008-12-17",6,"OCCURRENCE",539184
"2008-12-17",7,"FOSSIL_SPECIMEN",28
"2008-12-17",7,"PRESERVED_SPECIMEN",2495
"2008-12-17",7,"LIVING_SPECIMEN",15
"2008-12-17",7,"OBSERVATION",2367
"2008-12-17",7,"OCCURRENCE",389
"2009-04-06",0,"PRESERVED_SPECIMEN",654
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"OCCURRENCE",1712
"2009-04-06",0,"HUMAN_OBSERVATION",807
"2009-04-06",0,"OBSERVATION",1030
"2009-04-06",0,"FOSSIL_SPECIMEN",445
"2009-04-06",1,"PRESERVED_SPECIMEN",225330
"2009-04-06",1,"MATERIAL_CITATION",495
"2009-04-06",1,"OCCURRENCE",1167797
"2009-04-06",1,"HUMAN_OBSERVATION",121
"2009-04-06",1,"OBSERVATION",511163
"2009-04-06",1,"FOSSIL_SPECIMEN",14364
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2009-04-06",2,"LIVING_SPECIMEN",4
"2009-04-06",3,"FOSSIL_SPECIMEN",8
"2009-04-06",3,"PRESERVED_SPECIMEN",546
"2009-04-06",3,"LIVING_SPECIMEN",354
"2009-04-06",3,"OCCURRENCE",726
"2009-04-06",3,"OBSERVATION",91
"2009-04-06",4,"FOSSIL_SPECIMEN",57
"2009-04-06",4,"PRESERVED_SPECIMEN",1439
"2009-04-06",4,"LIVING_SPECIMEN",156
"2009-04-06",4,"OCCURRENCE",2277
"2009-04-06",4,"HUMAN_OBSERVATION",18529
"2009-04-06",4,"OBSERVATION",4796
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",78882
"2009-04-06",5,"LIVING_SPECIMEN",1728
"2009-04-06",5,"OCCURRENCE",8968
"2009-04-06",5,"OBSERVATION",1261
"2009-04-06",6,"FOSSIL_SPECIMEN",1453
"2009-04-06",6,"PRESERVED_SPECIMEN",618248
"2009-04-06",6,"LIVING_SPECIMEN",854
"2009-04-06",6,"OCCURRENCE",539356
"2009-04-06",6,"OBSERVATION",1
"2009-04-06",7,"FOSSIL_SPECIMEN",38
"2009-04-06",7,"PRESERVED_SPECIMEN",2495
"2009-04-06",7,"LIVING_SPECIMEN",15
"2009-04-06",7,"OCCURRENCE",388
"2009-04-06",7,"OBSERVATION",2742
"2009-06-17",0,"OCCURRENCE",1730
"2009-06-17",0,"HUMAN_OBSERVATION",807
"2009-06-17",0,"OBSERVATION",1030
"2009-06-17",0,"FOSSIL_SPECIMEN",450
"2009-06-17",0,"PRESERVED_SPECIMEN",741
"2009-06-17",0,"LIVING_SPECIMEN",2
"2009-06-17",1,"MATERIAL_CITATION",495
"2009-06-17",1,"OCCURRENCE",1170933
"2009-06-17",1,"HUMAN_OBSERVATION",121
"2009-06-17",1,"OBSERVATION",511926
"2009-06-17",1,"FOSSIL_SPECIMEN",14498
"2009-06-17",1,"PRESERVED_SPECIMEN",230093
"2009-06-17",2,"LIVING_SPECIMEN",4
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",354
"2009-06-17",3,"OCCURRENCE",726
"2009-06-17",3,"OBSERVATION",91
"2009-06-17",3,"FOSSIL_SPECIMEN",8
"2009-06-17",3,"PRESERVED_SPECIMEN",546
"2009-06-17",4,"LIVING_SPECIMEN",156
"2009-06-17",4,"OCCURRENCE",2970
"2009-06-17",4,"HUMAN_OBSERVATION",18794
"2009-06-17",4,"OBSERVATION",4796
"2009-06-17",4,"FOSSIL_SPECIMEN",50
"2009-06-17",4,"PRESERVED_SPECIMEN",1491
"2009-06-17",5,"LIVING_SPECIMEN",1728
"2009-06-17",5,"OCCURRENCE",8968
"2009-06-17",5,"OBSERVATION",1261
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",78985
"2009-06-17",6,"LIVING_SPECIMEN",907
"2009-06-17",6,"OCCURRENCE",540757
"2009-06-17",6,"HUMAN_OBSERVATION",8
"2009-06-17",6,"OBSERVATION",1
"2009-06-17",6,"FOSSIL_SPECIMEN",1453
"2009-06-17",6,"PRESERVED_SPECIMEN",619266
"2009-06-17",7,"LIVING_SPECIMEN",15
"2009-06-17",7,"OCCURRENCE",388
"2009-06-17",7,"OBSERVATION",2742
"2009-06-17",7,"FOSSIL_SPECIMEN",38
"2009-06-17",7,"PRESERVED_SPECIMEN",2500
"2009-09-25",0,"OBSERVATION",1030
"2009-09-25",0,"FOSSIL_SPECIMEN",450
"2009-09-25",0,"PRESERVED_SPECIMEN",1558
"2009-09-25",0,"LIVING_SPECIMEN",2
"2009-09-25",0,"OCCURRENCE",1725
"2009-09-25",0,"HUMAN_OBSERVATION",807
"2009-09-25",1,"HUMAN_OBSERVATION",121
"2009-09-25",1,"OBSERVATION",529035
"2009-09-25",1,"FOSSIL_SPECIMEN",14618
"2009-09-25",1,"PRESERVED_SPECIMEN",1510690
"2009-09-25",1,"MATERIAL_CITATION",495
"2009-09-25",1,"OCCURRENCE",181558
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2009-09-25",2,"LIVING_SPECIMEN",4
"2009-09-25",3,"OCCURRENCE",726
"2009-09-25",3,"OBSERVATION",91
"2009-09-25",3,"FOSSIL_SPECIMEN",8
"2009-09-25",3,"PRESERVED_SPECIMEN",582
"2009-09-25",3,"LIVING_SPECIMEN",354
"2009-09-25",4,"OCCURRENCE",2892
"2009-09-25",4,"HUMAN_OBSERVATION",18794
"2009-09-25",4,"OBSERVATION",4796
"2009-09-25",4,"FOSSIL_SPECIMEN",50
"2009-09-25",4,"PRESERVED_SPECIMEN",1591
"2009-09-25",4,"LIVING_SPECIMEN",156
"2009-09-25",5,"OCCURRENCE",8965
"2009-09-25",5,"OBSERVATION",1261
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",82231
"2009-09-25",5,"LIVING_SPECIMEN",1728
"2009-09-25",6,"LIVING_SPECIMEN",886
"2009-09-25",6,"OCCURRENCE",540692
"2009-09-25",6,"HUMAN_OBSERVATION",8
"2009-09-25",6,"OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",1453
"2009-09-25",6,"PRESERVED_SPECIMEN",626200
"2009-09-25",7,"LIVING_SPECIMEN",15
"2009-09-25",7,"OCCURRENCE",384
"2009-09-25",7,"OBSERVATION",2746
"2009-09-25",7,"FOSSIL_SPECIMEN",38
"2009-09-25",7,"PRESERVED_SPECIMEN",2502
"2009-12-16",0,"LIVING_SPECIMEN",4
"2009-12-16",0,"OCCURRENCE",1728
"2009-12-16",0,"HUMAN_OBSERVATION",807
"2009-12-16",0,"OBSERVATION",1030
"2009-12-16",0,"FOSSIL_SPECIMEN",459
"2009-12-16",0,"PRESERVED_SPECIMEN",1492
"2009-12-16",1,"MATERIAL_CITATION",495
"2009-12-16",1,"OCCURRENCE",184022
"2009-12-16",1,"HUMAN_OBSERVATION",121
"2009-12-16",1,"OBSERVATION",529096
"2009-12-16",1,"FOSSIL_SPECIMEN",14701
"2009-12-16",1,"PRESERVED_SPECIMEN",1512354
"2009-12-16",2,"LIVING_SPECIMEN",4
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2009-12-16",3,"LIVING_SPECIMEN",354
"2009-12-16",3,"OCCURRENCE",726
"2009-12-16",3,"OBSERVATION",91
"2009-12-16",3,"FOSSIL_SPECIMEN",8
"2009-12-16",3,"PRESERVED_SPECIMEN",582
"2009-12-16",4,"LIVING_SPECIMEN",156
"2009-12-16",4,"OCCURRENCE",2893
"2009-12-16",4,"HUMAN_OBSERVATION",19133
"2009-12-16",4,"OBSERVATION",4796
"2009-12-16",4,"FOSSIL_SPECIMEN",50
"2009-12-16",4,"PRESERVED_SPECIMEN",1591
"2009-12-16",5,"LIVING_SPECIMEN",1728
"2009-12-16",5,"OCCURRENCE",8968
"2009-12-16",5,"OBSERVATION",1261
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",84337
"2009-12-16",6,"LIVING_SPECIMEN",1960
"2009-12-16",6,"OCCURRENCE",540641
"2009-12-16",6,"HUMAN_OBSERVATION",8
"2009-12-16",6,"OBSERVATION",4
"2009-12-16",6,"FOSSIL_SPECIMEN",1465
"2009-12-16",6,"PRESERVED_SPECIMEN",640318
"2009-12-16",7,"PRESERVED_SPECIMEN",2502
"2009-12-16",7,"LIVING_SPECIMEN",15
"2009-12-16",7,"OCCURRENCE",384
"2009-12-16",7,"HUMAN_OBSERVATION",10
"2009-12-16",7,"OBSERVATION",2746
"2009-12-16",7,"FOSSIL_SPECIMEN",40
"2010-04-01",0,"LIVING_SPECIMEN",4
"2010-04-01",0,"OCCURRENCE",1728
"2010-04-01",0,"HUMAN_OBSERVATION",807
"2010-04-01",0,"OBSERVATION",1030
"2010-04-01",0,"FOSSIL_SPECIMEN",459
"2010-04-01",0,"PRESERVED_SPECIMEN",1492
"2010-04-01",1,"MATERIAL_CITATION",495
"2010-04-01",1,"OCCURRENCE",183576
"2010-04-01",1,"HUMAN_OBSERVATION",121
"2010-04-01",1,"OBSERVATION",529095
"2010-04-01",1,"FOSSIL_SPECIMEN",14701
"2010-04-01",1,"PRESERVED_SPECIMEN",1513178
"2010-04-01",2,"LIVING_SPECIMEN",4
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2010-04-01",3,"LIVING_SPECIMEN",354
"2010-04-01",3,"OCCURRENCE",726
"2010-04-01",3,"OBSERVATION",91
"2010-04-01",3,"FOSSIL_SPECIMEN",8
"2010-04-01",3,"PRESERVED_SPECIMEN",582
"2010-04-01",4,"LIVING_SPECIMEN",156
"2010-04-01",4,"OCCURRENCE",3618
"2010-04-01",4,"HUMAN_OBSERVATION",19715
"2010-04-01",4,"OBSERVATION",4796
"2010-04-01",4,"FOSSIL_SPECIMEN",50
"2010-04-01",4,"PRESERVED_SPECIMEN",1591
"2010-04-01",5,"LIVING_SPECIMEN",1728
"2010-04-01",5,"OCCURRENCE",8971
"2010-04-01",5,"OBSERVATION",1261
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",84515
"2010-04-01",6,"LIVING_SPECIMEN",1960
"2010-04-01",6,"OCCURRENCE",540635
"2010-04-01",6,"HUMAN_OBSERVATION",8
"2010-04-01",6,"OBSERVATION",4
"2010-04-01",6,"FOSSIL_SPECIMEN",1465
"2010-04-01",6,"PRESERVED_SPECIMEN",643940
"2010-04-01",7,"LIVING_SPECIMEN",15
"2010-04-01",7,"OCCURRENCE",384
"2010-04-01",7,"HUMAN_OBSERVATION",10
"2010-04-01",7,"OBSERVATION",2746
"2010-04-01",7,"FOSSIL_SPECIMEN",40
"2010-04-01",7,"PRESERVED_SPECIMEN",2478
"2010-07-26",0,"LIVING_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",1030
"2010-07-26",0,"FOSSIL_SPECIMEN",450
"2010-07-26",0,"PRESERVED_SPECIMEN",1493
"2010-07-26",0,"OCCURRENCE",1715
"2010-07-26",0,"HUMAN_OBSERVATION",807
"2010-07-26",1,"OBSERVATION",529103
"2010-07-26",1,"MATERIAL_CITATION",495
"2010-07-26",1,"FOSSIL_SPECIMEN",14681
"2010-07-26",1,"PRESERVED_SPECIMEN",1770248
"2010-07-26",1,"OCCURRENCE",64510
"2010-07-26",1,"HUMAN_OBSERVATION",164
"2010-07-26",2,"LIVING_SPECIMEN",4
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2010-07-26",3,"LIVING_SPECIMEN",354
"2010-07-26",3,"OBSERVATION",91
"2010-07-26",3,"FOSSIL_SPECIMEN",8
"2010-07-26",3,"PRESERVED_SPECIMEN",584
"2010-07-26",3,"OCCURRENCE",643
"2010-07-26",4,"OCCURRENCE",3618
"2010-07-26",4,"HUMAN_OBSERVATION",21185
"2010-07-26",4,"LIVING_SPECIMEN",156
"2010-07-26",4,"OBSERVATION",4796
"2010-07-26",4,"FOSSIL_SPECIMEN",50
"2010-07-26",4,"PRESERVED_SPECIMEN",1531
"2010-07-26",5,"OCCURRENCE",8971
"2010-07-26",5,"LIVING_SPECIMEN",1723
"2010-07-26",5,"OBSERVATION",1261
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",83650
"2010-07-26",6,"OCCURRENCE",540581
"2010-07-26",6,"LIVING_SPECIMEN",1750
"2010-07-26",6,"OBSERVATION",4
"2010-07-26",6,"FOSSIL_SPECIMEN",1454
"2010-07-26",6,"PRESERVED_SPECIMEN",643165
"2010-07-26",7,"OCCURRENCE",384
"2010-07-26",7,"HUMAN_OBSERVATION",10
"2010-07-26",7,"LIVING_SPECIMEN",15
"2010-07-26",7,"OBSERVATION",2746
"2010-07-26",7,"FOSSIL_SPECIMEN",38
"2010-07-26",7,"PRESERVED_SPECIMEN",2499
"2010-11-17",0,"LIVING_SPECIMEN",4
"2010-11-17",0,"OBSERVATION",1104
"2010-11-17",0,"FOSSIL_SPECIMEN",454
"2010-11-17",0,"PRESERVED_SPECIMEN",1726
"2010-11-17",0,"OCCURRENCE",1634
"2010-11-17",0,"HUMAN_OBSERVATION",807
"2010-11-17",1,"OBSERVATION",584255
"2010-11-17",1,"MATERIAL_CITATION",495
"2010-11-17",1,"FOSSIL_SPECIMEN",14833
"2010-11-17",1,"PRESERVED_SPECIMEN",1865906
"2010-11-17",1,"OCCURRENCE",76058
"2010-11-17",1,"HUMAN_OBSERVATION",220
"2010-11-17",2,"LIVING_SPECIMEN",4
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2010-11-17",3,"LIVING_SPECIMEN",354
"2010-11-17",3,"OBSERVATION",91
"2010-11-17",3,"FOSSIL_SPECIMEN",8
"2010-11-17",3,"PRESERVED_SPECIMEN",940
"2010-11-17",3,"OCCURRENCE",17452
"2010-11-17",4,"HUMAN_OBSERVATION",21185
"2010-11-17",4,"LIVING_SPECIMEN",156
"2010-11-17",4,"OBSERVATION",5055
"2010-11-17",4,"FOSSIL_SPECIMEN",50
"2010-11-17",4,"PRESERVED_SPECIMEN",2239
"2010-11-17",4,"OCCURRENCE",3704
"2010-11-17",5,"LIVING_SPECIMEN",1728
"2010-11-17",5,"OBSERVATION",1261
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",84516
"2010-11-17",5,"OCCURRENCE",8942
"2010-11-17",6,"OCCURRENCE",531288
"2010-11-17",6,"HUMAN_OBSERVATION",8
"2010-11-17",6,"LIVING_SPECIMEN",1993
"2010-11-17",6,"OBSERVATION",4
"2010-11-17",6,"FOSSIL_SPECIMEN",1838
"2010-11-17",6,"PRESERVED_SPECIMEN",664987
"2010-11-17",7,"OCCURRENCE",466
"2010-11-17",7,"HUMAN_OBSERVATION",10
"2010-11-17",7,"LIVING_SPECIMEN",15
"2010-11-17",7,"OBSERVATION",3854
"2010-11-17",7,"FOSSIL_SPECIMEN",40
"2010-11-17",7,"PRESERVED_SPECIMEN",2535
"2011-02-21",0,"FOSSIL_SPECIMEN",454
"2011-02-21",0,"PRESERVED_SPECIMEN",2271
"2011-02-21",0,"LIVING_SPECIMEN",4
"2011-02-21",0,"OCCURRENCE",1637
"2011-02-21",0,"HUMAN_OBSERVATION",907
"2011-02-21",0,"OBSERVATION",1104
"2011-02-21",1,"FOSSIL_SPECIMEN",14845
"2011-02-21",1,"PRESERVED_SPECIMEN",1959921
"2011-02-21",1,"MATERIAL_CITATION",495
"2011-02-21",1,"OCCURRENCE",76153
"2011-02-21",1,"HUMAN_OBSERVATION",220
"2011-02-21",1,"OBSERVATION",584287
"2011-02-21",2,"PRESERVED_SPECIMEN",7
"2011-02-21",2,"LIVING_SPECIMEN",4
"2011-02-21",3,"FOSSIL_SPECIMEN",8
"2011-02-21",3,"PRESERVED_SPECIMEN",941
"2011-02-21",3,"LIVING_SPECIMEN",354
"2011-02-21",3,"OCCURRENCE",17452
"2011-02-21",3,"OBSERVATION",91
"2011-02-21",4,"FOSSIL_SPECIMEN",50
"2011-02-21",4,"PRESERVED_SPECIMEN",2245
"2011-02-21",4,"LIVING_SPECIMEN",156
"2011-02-21",4,"OCCURRENCE",3704
"2011-02-21",4,"HUMAN_OBSERVATION",23326
"2011-02-21",4,"OBSERVATION",5039
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",86307
"2011-02-21",5,"LIVING_SPECIMEN",1728
"2011-02-21",5,"OCCURRENCE",8967
"2011-02-21",5,"OBSERVATION",1261
"2011-02-21",6,"FOSSIL_SPECIMEN",1838
"2011-02-21",6,"PRESERVED_SPECIMEN",665288
"2011-02-21",6,"LIVING_SPECIMEN",2471
"2011-02-21",6,"OCCURRENCE",531337
"2011-02-21",6,"HUMAN_OBSERVATION",8
"2011-02-21",6,"OBSERVATION",3029
"2011-02-21",7,"FOSSIL_SPECIMEN",40
"2011-02-21",7,"PRESERVED_SPECIMEN",2513
"2011-02-21",7,"LIVING_SPECIMEN",15
"2011-02-21",7,"OCCURRENCE",466
"2011-02-21",7,"HUMAN_OBSERVATION",29
"2011-02-21",7,"OBSERVATION",3854
"2011-06-10",0,"LIVING_SPECIMEN",8
"2011-06-10",0,"OCCURRENCE",1679
"2011-06-10",0,"HUMAN_OBSERVATION",3424
"2011-06-10",0,"OBSERVATION",7107
"2011-06-10",0,"FOSSIL_SPECIMEN",454
"2011-06-10",0,"PRESERVED_SPECIMEN",2132
"2011-06-10",1,"LIVING_SPECIMEN",3
"2011-06-10",1,"OCCURRENCE",750139
"2011-06-10",1,"HUMAN_OBSERVATION",1470
"2011-06-10",1,"OBSERVATION",4690254
"2011-06-10",1,"MATERIAL_CITATION",495
"2011-06-10",1,"FOSSIL_SPECIMEN",15693
"2011-06-10",1,"PRESERVED_SPECIMEN",2080308
"2011-06-10",2,"LIVING_SPECIMEN",7
"2011-06-10",2,"PRESERVED_SPECIMEN",4
"2011-06-10",3,"LIVING_SPECIMEN",511
"2011-06-10",3,"OCCURRENCE",17452
"2011-06-10",3,"OBSERVATION",91
"2011-06-10",3,"FOSSIL_SPECIMEN",8
"2011-06-10",3,"PRESERVED_SPECIMEN",800
"2011-06-10",4,"PRESERVED_SPECIMEN",2433
"2011-06-10",4,"LIVING_SPECIMEN",156
"2011-06-10",4,"OCCURRENCE",3706
"2011-06-10",4,"HUMAN_OBSERVATION",100993
"2011-06-10",4,"OBSERVATION",5360
"2011-06-10",4,"FOSSIL_SPECIMEN",50
