"snapshot","kingdom","speciesCount"
"2007-12-19",1,2535
"2007-12-19",3,3
"2007-12-19",4,453
"2007-12-19",5,112
"2007-12-19",7,97
"2008-04-01",1,2540
"2008-04-01",3,3
"2008-04-01",4,453
"2008-04-01",5,112
"2008-04-01",7,97
"2008-06-27",1,2772
"2008-06-27",3,3
"2008-06-27",4,515
"2008-06-27",5,113
"2008-06-27",7,109
"2008-10-10",1,2774
"2008-10-10",3,3
"2008-10-10",4,688
"2008-10-10",5,122
"2008-10-10",7,109
"2008-12-17",1,2786
"2008-12-17",3,3
"2008-12-17",4,779
"2008-12-17",5,122
"2008-12-17",7,109
"2009-04-06",1,2831
"2009-04-06",3,3
"2009-04-06",4,779
"2009-04-06",5,122
"2009-04-06",7,109
"2009-06-17",1,2832
"2009-06-17",3,3
"2009-06-17",4,783
"2009-06-17",5,122
"2009-06-17",7,109
"2009-09-25",1,2832
"2009-09-25",3,3
"2009-09-25",4,783
"2009-09-25",5,122
"2009-09-25",7,109
"2009-12-16",1,2833
"2009-12-16",3,3
"2009-12-16",4,787
"2009-12-16",5,122
"2009-12-16",6,3
"2009-12-16",7,109
"2010-04-01",1,2832
"2010-04-01",3,3
"2010-04-01",4,788
"2010-04-01",5,122
"2010-04-01",6,3
"2010-04-01",7,109
"2010-07-26",1,2835
"2010-07-26",3,3
"2010-07-26",4,788
"2010-07-26",5,122
"2010-07-26",6,3
"2010-07-26",7,109
"2010-11-17",1,3301
"2010-11-17",3,3
"2010-11-17",4,788
"2010-11-17",5,122
"2010-11-17",6,3
"2010-11-17",7,109
"2011-02-21",1,3302
"2011-02-21",3,3
"2011-02-21",4,825
"2011-02-21",5,122
"2011-02-21",6,43
"2011-02-21",7,112
"2011-06-10",1,4249
"2011-06-10",3,3
"2011-06-10",4,1199
"2011-06-10",5,183
"2011-06-10",6,7172
"2011-06-10",7,117
"2011-09-05",1,4321
"2011-09-05",3,3
"2011-09-05",4,1199
"2011-09-05",5,183
"2011-09-05",6,7170
"2011-09-05",7,117
"2012-01-18",1,4358
"2012-01-18",3,3
"2012-01-18",4,1205
"2012-01-18",5,186
"2012-01-18",6,9483
"2012-01-18",7,117
"2012-03-26",1,4361
"2012-03-26",3,3
"2012-03-26",4,1205
"2012-03-26",5,187
"2012-03-26",6,9483
"2012-03-26",7,117
"2012-07-13",1,4450
"2012-07-13",3,3
"2012-07-13",4,1201
"2012-07-13",5,200
"2012-07-13",6,9969
"2012-07-13",7,117
"2012-10-31",1,4496
"2012-10-31",3,3
"2012-10-31",4,1201
"2012-10-31",5,200
"2012-10-31",6,9976
"2012-10-31",7,118
"2012-12-11",1,4504
"2012-12-11",3,3
"2012-12-11",4,1201
"2012-12-11",5,203
"2012-12-11",6,9978
"2012-12-11",7,118
"2013-02-20",1,4528
"2013-02-20",3,3
"2013-02-20",4,1201
"2013-02-20",5,203
"2013-02-20",6,9978
"2013-02-20",7,118
"2013-05-21",1,4565
"2013-05-21",3,3
"2013-05-21",4,1201
"2013-05-21",5,203
"2013-05-21",6,9984
"2013-05-21",7,118
"2013-07-09",1,4585
"2013-07-09",3,3
"2013-07-09",4,1201
"2013-07-09",5,177
"2013-07-09",6,10212
"2013-07-09",7,118
"2013-09-10",1,4622
"2013-09-10",3,3
"2013-09-10",4,1201
"2013-09-10",5,177
"2013-09-10",6,10213
"2013-09-10",7,118
"2013-12-20",1,4762
"2013-12-20",3,3
"2013-12-20",4,1201
"2013-12-20",5,177
"2013-12-20",6,10213
"2013-12-20",7,118
"2014-03-28",1,4890
"2014-03-28",3,3
"2014-03-28",4,1326
"2014-03-28",5,181
"2014-03-28",6,10270
"2014-03-28",7,118
"2014-09-08",1,5069
"2014-09-08",3,3
"2014-09-08",4,1359
"2014-09-08",5,200
"2014-09-08",6,12546
"2014-09-08",7,118
"2015-01-19",1,5216
"2015-01-19",3,3
"2015-01-19",4,1361
"2015-01-19",5,201
"2015-01-19",6,12561
"2015-01-19",7,118
"2015-04-09",1,5217
"2015-04-09",3,3
"2015-04-09",4,1361
"2015-04-09",5,201
"2015-04-09",6,12715
"2015-04-09",7,118
"2015-07-03",1,5347
"2015-07-03",3,3
"2015-07-03",4,1381
"2015-07-03",5,222
"2015-07-03",6,13220
"2015-07-03",7,118
"2015-10-01",1,5479
"2015-10-01",3,3
"2015-10-01",4,1381
"2015-10-01",5,223
"2015-10-01",6,13824
"2015-10-01",7,118
"2016-01-04",1,5699
"2016-01-04",3,3
"2016-01-04",4,1389
"2016-01-04",5,222
"2016-01-04",6,13907
"2016-01-04",7,118
"2016-04-05",1,8981
"2016-04-05",3,3
"2016-04-05",4,1426
"2016-04-05",5,227
"2016-04-05",6,13617
"2016-04-05",7,118
"2016-07-04",1,9099
"2016-07-04",3,3
"2016-07-04",4,1425
"2016-07-04",5,230
"2016-07-04",6,13635
"2016-07-04",7,118
"2016-10-07",1,9774
"2016-10-07",3,3
"2016-10-07",4,1425
"2016-10-07",5,231
"2016-10-07",6,13651
"2016-10-07",7,118
"2016-12-27",1,9862
"2016-12-27",3,3
"2016-12-27",4,1425
"2016-12-27",5,232
"2016-12-27",6,13652
"2016-12-27",7,118
"2017-04-12",1,10654
"2017-04-12",3,3
"2017-04-12",4,1456
"2017-04-12",5,388
"2017-04-12",6,13909
"2017-04-12",7,119
"2017-07-24",1,10986
"2017-07-24",3,4
"2017-07-24",4,1564
"2017-07-24",5,354
"2017-07-24",6,12009
"2017-07-24",7,121
"2017-10-12",1,16558
"2017-10-12",3,18
"2017-10-12",4,1596
"2017-10-12",5,1351
"2017-10-12",6,16429
"2017-10-12",7,180
"2017-12-22",1,16723
"2017-12-22",3,18
"2017-12-22",4,1596
"2017-12-22",5,1352
"2017-12-22",6,16441
"2017-12-22",7,180
"2018-04-09",1,17461
"2018-04-09",3,19
"2018-04-09",4,1287
"2018-04-09",5,1905
"2018-04-09",6,18211
"2018-04-09",7,179
"2018-07-11",1,17929
"2018-07-11",3,19
"2018-07-11",4,899
"2018-07-11",5,1930
"2018-07-11",6,18240
"2018-07-11",7,174
"2018-09-28",1,19562
"2018-09-28",3,20
"2018-09-28",4,907
"2018-09-28",5,1936
"2018-09-28",6,18326
"2018-09-28",7,174
"2019-01-01",1,21155
"2019-01-01",3,108
"2019-01-01",4,998
"2019-01-01",5,3631
"2019-01-01",6,21417
"2019-01-01",7,172
"2019-04-06",1,21329
"2019-04-06",3,108
"2019-04-06",4,939
"2019-04-06",5,3639
"2019-04-06",6,21429
"2019-04-06",7,174
"2019-07-01",1,21781
"2019-07-01",3,108
"2019-07-01",4,915
"2019-07-01",5,3660
"2019-07-01",6,21441
"2019-07-01",7,177
"2019-10-09",1,22925
"2019-10-09",3,112
"2019-10-09",4,957
"2019-10-09",5,3804
"2019-10-09",6,22308
"2019-10-09",7,187
"2020-01-01",0,2
"2020-01-01",1,24463
"2020-01-01",3,112
"2020-01-01",4,590
"2020-01-01",5,3871
"2020-01-01",6,22908
"2020-01-01",7,198
"2020-04-01",0,2
"2020-04-01",1,24879
"2020-04-01",3,112
"2020-04-01",4,580
"2020-04-01",5,3897
"2020-04-01",6,23069
"2020-04-01",7,199
"2020-07-01",0,3
"2020-07-01",1,25488
"2020-07-01",3,111
"2020-07-01",4,574
"2020-07-01",5,3936
"2020-07-01",6,22929
"2020-07-01",7,206
"2020-10-01",0,4
"2020-10-01",1,26100
"2020-10-01",3,111
"2020-10-01",4,574
"2020-10-01",5,3754
"2020-10-01",6,21915
"2020-10-01",7,208
"2021-01-01",0,4
"2021-01-01",1,26811
"2021-01-01",3,111
"2021-01-01",4,578
"2021-01-01",5,3763
"2021-01-01",6,22023
"2021-01-01",7,212
"2021-04-01",0,4
"2021-04-01",1,27389
"2021-04-01",3,112
"2021-04-01",4,587
"2021-04-01",5,3784
"2021-04-01",6,22114
"2021-04-01",7,215
"2021-07-01",0,4
"2021-07-01",1,27961
"2021-07-01",3,112
"2021-07-01",4,583
"2021-07-01",5,3816
"2021-07-01",6,22223
"2021-07-01",7,219
"2021-10-01",0,4
"2021-10-01",1,28328
"2021-10-01",3,112
"2021-10-01",4,585
"2021-10-01",5,3832
"2021-10-01",6,22307
"2021-10-01",7,220
"2021-10-01",8,1
"2022-01-01",0,4
"2022-01-01",1,27427
"2022-01-01",3,28
"2022-01-01",4,520
"2022-01-01",5,2078
"2022-01-01",6,19902
"2022-01-01",7,222
"2022-01-01",8,1
"2022-04-01",0,4
"2022-04-01",1,28200
"2022-04-01",3,30
"2022-04-01",4,537
"2022-04-01",5,2123
"2022-04-01",6,20019
"2022-04-01",7,249
"2022-04-01",8,1
"2022-07-01",0,4
"2022-07-01",1,28670
"2022-07-01",3,30
"2022-07-01",4,519
"2022-07-01",5,2273
"2022-07-01",6,20230
"2022-07-01",7,252
"2022-07-01",8,1
"2022-10-01",0,5
"2022-10-01",1,29427
"2022-10-01",3,28
"2022-10-01",4,515
"2022-10-01",5,2331
"2022-10-01",6,20617
"2022-10-01",7,260
"2022-10-01",8,1
"2023-01-01",0,5
"2023-01-01",1,29829
"2023-01-01",3,28
"2023-01-01",4,947
"2023-01-01",5,2236
"2023-01-01",6,20758
"2023-01-01",7,264
"2023-01-01",8,1
"2023-04-01",0,5
"2023-04-01",1,30433
"2023-04-01",3,29
"2023-04-01",4,908
"2023-04-01",5,2294
"2023-04-01",6,20980
"2023-04-01",7,268
"2023-04-01",8,1
