"snapshot","speciesCount"
"2007-12-19",62528
"2008-04-01",63752
"2008-06-27",65627
"2008-10-10",73616
"2008-12-17",73751
"2009-04-06",74228
"2009-06-17",74593
"2009-09-25",73943
"2009-12-16",75010
"2010-04-01",75118
"2010-07-26",78664
"2010-11-17",80191
"2011-02-21",83537
"2011-06-10",91132
"2011-09-05",91137
"2012-01-18",93487
"2012-03-26",93585
"2012-07-13",94621
"2012-10-31",95501
"2012-12-11",95645
"2013-02-20",96427
"2013-05-21",97873
"2013-07-09",98371
"2013-09-10",98440
"2013-12-20",98336
"2014-03-28",100314
"2014-09-08",109856
"2015-01-19",114829
"2015-04-09",117848
"2015-07-03",123309
"2015-10-01",126688
"2016-01-04",127288
"2016-04-05",128477
"2016-07-04",130312
"2016-10-07",130006
"2016-12-27",131288
"2017-04-12",132088
"2017-07-24",123453
"2017-10-12",140407
"2017-12-22",143068
"2018-04-09",143857
"2018-07-11",144079
"2018-09-28",140405
"2019-01-01",133896
"2019-04-06",138707
"2019-07-01",140711
"2019-10-09",141469
"2020-01-01",143521
"2020-04-01",143687
"2020-07-01",144615
"2020-10-01",145445
"2021-01-01",146078
"2021-04-01",146582
"2021-07-01",147206
"2021-10-01",148714
"2022-01-01",149532
"2022-04-01",150724
"2022-07-01",151696
"2022-10-01",154036
"2023-01-01",155037
"2023-04-01",155812
