"snapshot","kingdom","speciesCount"
"2007-12-19",1,9223
"2007-12-19",2,1
"2007-12-19",3,110
"2007-12-19",4,162
"2007-12-19",5,4313
"2007-12-19",6,22578
"2007-12-19",7,155
"2008-04-01",1,9237
"2008-04-01",2,1
"2008-04-01",3,110
"2008-04-01",4,162
"2008-04-01",5,4344
"2008-04-01",6,22648
"2008-04-01",7,155
"2008-06-27",1,9562
"2008-06-27",2,1
"2008-06-27",3,147
"2008-06-27",4,203
"2008-06-27",5,4590
"2008-06-27",6,23127
"2008-06-27",7,216
"2008-10-10",1,12577
"2008-10-10",2,1
"2008-10-10",3,147
"2008-10-10",4,220
"2008-10-10",5,4649
"2008-10-10",6,23266
"2008-10-10",7,223
"2008-12-17",1,12358
"2008-12-17",2,1
"2008-12-17",3,147
"2008-12-17",4,248
"2008-12-17",5,4650
"2008-12-17",6,23297
"2008-12-17",7,223
"2009-04-06",1,13274
"2009-04-06",2,1
"2009-04-06",3,147
"2009-04-06",4,248
"2009-04-06",5,4651
"2009-04-06",6,23408
"2009-04-06",7,223
"2009-06-17",1,13716
"2009-06-17",2,1
"2009-06-17",3,147
"2009-06-17",4,249
"2009-06-17",5,4660
"2009-06-17",6,23413
"2009-06-17",7,223
"2009-09-25",1,36121
"2009-09-25",2,3
"2009-09-25",3,177
"2009-09-25",4,328
"2009-09-25",5,4879
"2009-09-25",6,23667
"2009-09-25",7,223
"2009-12-16",1,36917
"2009-12-16",2,3
"2009-12-16",3,177
"2009-12-16",4,328
"2009-12-16",5,4886
"2009-12-16",6,23969
"2009-12-16",7,223
"2010-04-01",1,36934
"2010-04-01",2,3
"2010-04-01",3,177
"2010-04-01",4,328
"2010-04-01",5,4907
"2010-04-01",6,24046
"2010-04-01",7,221
"2010-07-26",1,41098
"2010-07-26",2,3
"2010-07-26",3,176
"2010-07-26",4,295
"2010-07-26",5,4927
"2010-07-26",6,24009
"2010-07-26",7,222
"2010-11-17",1,42134
"2010-11-17",2,3
"2010-11-17",3,177
"2010-11-17",4,349
"2010-11-17",5,4979
"2010-11-17",6,24449
"2010-11-17",7,225
"2011-02-21",1,45390
"2011-02-21",2,3
"2011-02-21",3,177
"2011-02-21",4,351
"2011-02-21",5,5004
"2011-02-21",6,24458
"2011-02-21",7,223
"2011-06-10",1,44388
"2011-06-10",3,72
"2011-06-10",4,360
"2011-06-10",5,5042
"2011-06-10",6,24543
"2011-06-10",7,231
"2011-09-05",1,44374
"2011-09-05",3,72
"2011-09-05",4,377
"2011-09-05",5,5030
"2011-09-05",6,24553
"2011-09-05",7,231
"2012-01-18",1,44758
"2012-01-18",3,79
"2012-01-18",4,411
"2012-01-18",5,5984
"2012-01-18",6,25667
"2012-01-18",7,263
"2012-03-26",1,44499
"2012-03-26",3,79
"2012-03-26",4,448
"2012-03-26",5,5985
"2012-03-26",6,25990
"2012-03-26",7,263
"2012-07-13",1,52878
"2012-07-13",3,82
"2012-07-13",4,464
"2012-07-13",5,6123
"2012-07-13",6,26121
"2012-07-13",7,268
"2012-10-31",1,53807
"2012-10-31",3,83
"2012-10-31",4,430
"2012-10-31",5,6212
"2012-10-31",6,26309
"2012-10-31",7,268
"2012-12-11",1,53935
"2012-12-11",3,83
"2012-12-11",4,431
"2012-12-11",5,6235
"2012-12-11",6,26364
"2012-12-11",7,270
"2013-02-20",1,54920
"2013-02-20",3,83
"2013-02-20",4,433
"2013-02-20",5,6250
"2013-02-20",6,26384
"2013-02-20",7,270
"2013-05-21",1,56124
"2013-05-21",3,84
"2013-05-21",4,437
"2013-05-21",5,6274
"2013-05-21",6,26429
"2013-05-21",7,270
"2013-07-09",1,56067
"2013-07-09",3,84
"2013-07-09",4,451
"2013-07-09",5,6344
"2013-07-09",6,26513
"2013-07-09",7,278
"2013-09-10",1,56105
"2013-09-10",3,84
"2013-09-10",4,451
"2013-09-10",5,6344
"2013-09-10",6,26541
"2013-09-10",7,278
"2013-12-20",1,56317
"2013-12-20",3,84
"2013-12-20",4,451
"2013-12-20",5,6301
"2013-12-20",6,26537
"2013-12-20",7,278
"2014-03-28",1,57387
"2014-03-28",3,86
"2014-03-28",4,1103
"2014-03-28",5,6437
"2014-03-28",6,26763
"2014-03-28",7,278
"2014-09-08",1,54577
"2014-09-08",3,346
"2014-09-08",4,802
"2014-09-08",5,9491
"2014-09-08",6,35088
"2014-09-08",7,303
"2015-01-19",1,56119
"2015-01-19",3,347
"2015-01-19",4,822
"2015-01-19",5,9525
"2015-01-19",6,35213
"2015-01-19",7,311
"2015-04-09",1,58674
"2015-04-09",3,348
"2015-04-09",4,1229
"2015-04-09",5,9628
"2015-04-09",6,35449
"2015-04-09",7,319
"2015-07-03",1,65292
"2015-07-03",3,338
"2015-07-03",4,1171
"2015-07-03",5,9398
"2015-07-03",6,35116
"2015-07-03",7,306
"2015-10-01",1,69390
"2015-10-01",3,352
"2015-10-01",4,1233
"2015-10-01",5,9516
"2015-10-01",6,35807
"2015-10-01",7,319
"2016-01-04",1,69568
"2016-01-04",3,352
"2016-01-04",4,1236
"2016-01-04",5,9532
"2016-01-04",6,35902
"2016-01-04",7,319
"2016-04-05",1,70121
"2016-04-05",3,352
"2016-04-05",4,1233
"2016-04-05",5,9562
"2016-04-05",6,36065
"2016-04-05",7,326
"2016-07-04",1,72259
"2016-07-04",3,352
"2016-07-04",4,1299
"2016-07-04",5,9572
"2016-07-04",6,36090
"2016-07-04",7,328
"2016-10-07",1,72256
"2016-10-07",3,352
"2016-10-07",4,1303
"2016-10-07",5,9528
"2016-10-07",6,35985
"2016-10-07",7,322
"2016-12-27",1,72408
"2016-12-27",3,356
"2016-12-27",4,1303
"2016-12-27",5,9541
"2016-12-27",6,36017
"2016-12-27",7,322
"2017-04-12",1,73206
"2017-04-12",3,351
"2017-04-12",4,1298
"2017-04-12",5,9613
"2017-04-12",6,35560
"2017-04-12",7,323
"2017-07-24",1,71718
"2017-07-24",3,142
"2017-07-24",4,910
"2017-07-24",5,7754
"2017-07-24",6,31162
"2017-07-24",7,308
"2017-10-12",1,79863
"2017-10-12",3,228
"2017-10-12",4,2233
"2017-10-12",5,9570
"2017-10-12",6,35939
"2017-10-12",7,336
"2017-12-22",1,79946
"2017-12-22",3,228
"2017-12-22",4,2240
"2017-12-22",5,9718
"2017-12-22",6,36052
"2017-12-22",7,338
"2018-04-09",1,80489
"2018-04-09",3,230
"2018-04-09",4,2390
"2018-04-09",5,9835
"2018-04-09",6,36772
"2018-04-09",7,350
"2018-07-11",1,80881
"2018-07-11",3,229
"2018-07-11",4,2386
"2018-07-11",5,9844
"2018-07-11",6,36744
"2018-07-11",7,361
"2018-09-28",1,76870
"2018-09-28",3,229
"2018-09-28",4,2290
"2018-09-28",5,9885
"2018-09-28",6,36749
"2018-09-28",7,360
"2019-01-01",1,80045
"2019-01-01",3,196
"2019-01-01",4,2263
"2019-01-01",5,8557
"2019-01-01",6,32084
"2019-01-01",7,349
"2019-04-06",1,80362
"2019-04-06",3,197
"2019-04-06",4,2278
"2019-04-06",5,8735
"2019-04-06",6,32211
"2019-04-06",7,351
"2019-07-01",1,80815
"2019-07-01",3,197
"2019-07-01",4,2257
"2019-07-01",5,8785
"2019-07-01",6,32189
"2019-07-01",7,351
"2019-10-09",1,81230
"2019-10-09",3,197
"2019-10-09",4,2257
"2019-10-09",5,8860
"2019-10-09",6,32286
"2019-10-09",7,351
"2020-01-01",1,82111
"2020-01-01",3,200
"2020-01-01",4,2380
"2020-01-01",5,9082
"2020-01-01",6,32357
"2020-01-01",7,350
"2020-04-01",1,82853
"2020-04-01",3,198
"2020-04-01",4,2382
"2020-04-01",5,9025
"2020-04-01",6,32658
"2020-04-01",7,351
"2020-07-01",1,83380
"2020-07-01",3,195
"2020-07-01",4,2384
"2020-07-01",5,9136
"2020-07-01",6,32769
"2020-07-01",7,354
"2020-10-01",0,1
"2020-10-01",1,83778
"2020-10-01",3,197
"2020-10-01",4,2391
"2020-10-01",5,9431
"2020-10-01",6,32852
"2020-10-01",7,357
"2021-01-01",0,1
"2021-01-01",1,84159
"2021-01-01",3,197
"2021-01-01",4,2394
"2021-01-01",5,9480
"2021-01-01",6,32908
"2021-01-01",7,357
"2021-04-01",0,1
"2021-04-01",1,84238
"2021-04-01",3,197
"2021-04-01",4,2112
"2021-04-01",5,9503
"2021-04-01",6,32987
"2021-04-01",7,358
"2021-07-01",0,1
"2021-07-01",1,84498
"2021-07-01",3,197
"2021-07-01",4,2112
"2021-07-01",5,9525
"2021-07-01",6,33148
"2021-07-01",7,365
"2021-10-01",0,2
"2021-10-01",1,85044
"2021-10-01",3,207
"2021-10-01",4,2169
"2021-10-01",5,9911
"2021-10-01",6,33295
"2021-10-01",7,370
"2022-01-01",0,1
"2022-01-01",1,85260
"2022-01-01",3,205
"2022-01-01",4,2158
"2022-01-01",5,9833
"2022-01-01",6,33278
"2022-01-01",7,370
"2022-04-01",0,1
"2022-04-01",1,86060
"2022-04-01",3,208
"2022-04-01",4,2159
"2022-04-01",5,9876
"2022-04-01",6,33422
"2022-04-01",7,369
"2022-07-01",0,1
"2022-07-01",1,85141
"2022-07-01",3,210
"2022-07-01",4,2182
"2022-07-01",5,9933
"2022-07-01",6,33476
"2022-07-01",7,375
"2022-10-01",0,1
"2022-10-01",1,85952
"2022-10-01",3,194
"2022-10-01",4,2193
"2022-10-01",5,10459
"2022-10-01",6,33264
"2022-10-01",7,378
"2023-01-01",0,1
"2023-01-01",1,86091
"2023-01-01",3,194
"2023-01-01",4,2223
"2023-01-01",5,10556
"2023-01-01",6,33300
"2023-01-01",7,379
"2023-04-01",0,1
"2023-04-01",1,86713
"2023-04-01",3,196
"2023-04-01",4,2238
"2023-04-01",5,10601
"2023-04-01",6,33372
"2023-04-01",7,379
