"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",56
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",258
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1279
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",290
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",379
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8010
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",566
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3120
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",62
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1367
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",324
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",29
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",912
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1148
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",210030
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",287
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1247
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",32668
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",278
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",7407
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",6815
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",280
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",89
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1104
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",364
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",54611
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",230
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",933
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",10010
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",358
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",8
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",871
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1530
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",40
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16454
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5085
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",154
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1004
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",87966
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",56
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",24
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",3877
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1570
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",11484
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",8
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",258072
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",37483
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearOnly",8
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",33
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",28
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",190
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",596
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",21403
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",373
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",28007
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",55422
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",12
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",8
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",13
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",27
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",23
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",767
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",231
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15047
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",155
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",44902
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2286
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",42776
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",373
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",5277
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonth",68
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",490920
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",56
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",516
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",2394
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",72
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",229
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",299
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",32
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",83
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",2266
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",60168
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonth",6
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",35
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",5886
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",653
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",6
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",245
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",27
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",33
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",79095
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",117292
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",485
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9144
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1334
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",216
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",123
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",57
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1494
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",349
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",548
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6768
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7487
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51640
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18320
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",43
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",429690
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1401
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",91
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",199
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",239
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4077
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4326
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11887
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",160
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",100
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",32
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2102
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1718
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",453
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6315
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1044
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17292
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",253
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137180
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",108
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1936
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6226
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3549
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",303
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",71
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20830
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",191
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",172
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5675
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1485
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2940
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5057
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3072
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31097
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",293
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",117
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3120
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",62
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8010
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",56
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",258
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1279
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",290
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",379
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",566
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",920
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1402
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",325
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",29
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",87966
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",56
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",24
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1148
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",210031
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",287
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1247
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",32668
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",278
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",7407
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6815
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",280
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",89
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1104
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",54611
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",230
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",933
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",10010
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",358
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",15
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",871
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1530
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",44
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",364
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16454
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5085
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",154
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1004
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",440
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",70
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",33
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",78207
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",117574
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",99
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9448
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1334
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",405
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",57
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",4075
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1370
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",11498
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",115
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",258681
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",39042
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",8
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",33
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",41
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",117
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",45
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",506
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",21288
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",487
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",28889
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",55201
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",20
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",13
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",144
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",237
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15822
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",144
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2543
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",42867
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",826
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",5488
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",68
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",492147
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",94
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",531
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",316
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",104
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",53
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",8
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",776
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",298
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",60
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2293
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",60455
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",45262
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",6
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",38
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",4573
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",410
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",172
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",185
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1486
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2966
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5058
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3072
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31115
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",293
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",117
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",77
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",191
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1496
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",348
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",548
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6777
