"snapshot","national","international"
"2007-12-19",1,225
"2008-04-01",1,226
"2008-06-27",1,253
"2008-10-10",1,256
"2008-12-17",1,262
"2009-04-06",1,275
"2009-06-17",1,281
"2009-09-25",1,283
"2009-12-16",1,284
"2010-04-01",1,284
"2010-07-26",1,270
"2010-11-17",1,327
"2011-02-21",1,334
"2011-06-10",1,302
"2011-09-05",1,301
"2012-01-18",1,358
"2012-03-26",1,361
"2012-07-13",1,414
"2012-10-31",1,418
"2012-12-11",1,418
"2013-02-20",1,419
"2013-05-21",1,429
"2013-07-09",1,519
"2013-09-10",1,614
"2013-12-20",1,682
"2014-03-28",1,691
"2014-09-08",1,693
"2015-01-19",1,684
"2015-04-09",1,692
"2015-07-03",1,728
"2015-10-01",1,789
"2016-01-04",1,1355
"2016-04-05",1,1043
"2016-07-04",1,1079
"2016-10-07",1,1096
"2016-12-27",1,1107
"2017-04-12",1,1066
"2017-07-24",1,1169
"2017-10-12",1,1542
"2017-12-22",218,2281
"2018-04-09",218,2249
"2018-07-11",218,2270
"2018-09-28",218,2279
"2019-01-01",218,2283
"2019-04-06",233,2290
"2019-07-01",233,2314
"2019-10-09",233,2320
"2020-01-01",233,2383
"2020-04-01",233,2405
"2020-07-01",249,2492
"2020-10-01",249,2544
"2021-01-01",249,2627
"2021-04-01",249,2672
"2021-07-01",250,2790
"2021-10-01",250,2942
"2022-01-01",250,2971
