"snapshot","occurrenceCount"
"2007-12-19",21372
"2008-04-01",24349
"2008-06-27",20923
"2008-10-10",21044
"2008-12-17",21276
"2009-04-06",21311
"2009-06-17",22138
"2009-09-25",22143
"2009-12-16",21169
"2010-04-01",21168
"2010-07-26",21108
"2010-11-17",6099
"2011-02-21",6165
"2011-06-10",4416
"2011-09-05",4404
"2012-01-18",4531
"2012-03-26",4533
"2012-07-13",4729
"2012-10-31",4758
"2012-12-11",4759
"2013-02-20",4808
"2013-05-21",4877
"2013-07-09",5026
"2013-09-10",5139
"2013-12-20",5039
"2014-03-28",5064
"2014-09-08",5081
"2015-01-19",4921
"2015-04-09",5107
"2015-07-03",5213
"2015-10-01",5304
"2016-01-04",12399
"2016-04-05",8045
"2016-07-04",8585
"2016-10-07",12442
"2016-12-27",13432
"2017-04-12",13381
"2017-07-24",13906
"2017-10-12",18334
"2017-12-22",27558
"2018-04-09",27411
"2018-07-11",27468
"2018-09-28",27504
"2019-01-01",27684
"2019-04-06",39503
"2019-07-01",39718
"2019-10-09",39461
"2020-01-01",39934
"2020-04-01",40122
"2020-07-01",55525
"2020-10-01",55802
"2021-01-01",56518
"2021-04-01",56848
"2021-07-01",71562
"2021-10-01",72468
"2022-01-01",72676
