"snapshot","speciesCount"
"2007-12-19",14145
"2008-04-01",14146
"2008-06-27",14172
"2008-10-10",14175
"2008-12-17",14180
"2009-04-06",14187
"2009-06-17",14185
"2009-09-25",14186
"2009-12-16",14185
"2010-04-01",14185
"2010-07-26",14182
"2010-11-17",403
"2011-02-21",411
"2011-06-10",383
"2011-09-05",382
"2012-01-18",439
"2012-03-26",442
"2012-07-13",495
"2012-10-31",500
"2012-12-11",500
"2013-02-20",504
"2013-05-21",513
"2013-07-09",600
"2013-09-10",693
"2013-12-20",682
"2014-03-28",691
"2014-09-08",693
"2015-01-19",684
"2015-04-09",692
"2015-07-03",728
"2015-10-01",789
"2016-01-04",1355
"2016-04-05",1043
"2016-07-04",1079
"2016-10-07",1096
"2016-12-27",1107
"2017-04-12",1066
"2017-07-24",1169
"2017-10-12",1542
"2017-12-22",2285
"2018-04-09",2288
"2018-07-11",2308
"2018-09-28",2317
"2019-01-01",2320
"2019-04-06",2328
"2019-07-01",2388
"2019-10-09",2403
"2020-01-01",2466
"2020-04-01",2488
"2020-07-01",2576
"2020-10-01",2628
"2021-01-01",2709
"2021-04-01",2757
"2021-07-01",2874
"2021-10-01",3018
"2022-01-01",3046
