"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",278
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",224
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",80
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",437
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",86
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",79
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",48
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",49
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",387
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",437
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",278
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",177
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",222
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",80
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",383
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",86
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",81
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",47
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",54
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",1
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",238
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",496
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",106
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",479
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",199
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",95
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",81
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",45
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",53
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",368
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",55
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",1
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",225
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",239
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",104
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",120
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",101
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",618
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",420
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",98
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",86
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",53
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",367
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",83
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",45
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",55
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",71
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",1
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",626
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",120
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",241
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",240
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",424
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",104
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",45
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",52
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",367
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",98
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",86
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",75
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",71
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",1
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",12599
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1577
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",249
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",120
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",324
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",485
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",712
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",195
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",175
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",98
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",80
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",46
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",47
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",366
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",71
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",1
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",12599
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1577
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",120
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",485
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",251
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",324
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",714
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",195
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",175
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",245
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",64
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",24
