"snapshot","national","international"
"2007-12-19",1,1024
"2008-04-01",1,1267
"2008-06-27",1,2059
"2008-10-10",1,2142
"2008-12-17",1,2140
"2009-04-06",1,2153
"2009-06-17",1,2187
"2009-09-25",1,2215
"2009-12-16",1,2241
"2010-04-01",1,2231
"2010-07-26",1,2262
"2010-11-17",1,2331
"2011-02-21",1,2344
"2011-06-10",1,2603
"2011-09-05",1,2542
"2012-01-18",1,2576
"2012-03-26",1,2504
"2012-07-13",1,2583
"2012-10-31",1,2861
"2012-12-11",1,2065
"2013-02-20",1,2126
"2013-05-21",1,2163
"2013-07-09",1,2718
"2013-09-10",1,2739
"2013-12-20",1,2884
"2014-03-28",1,3195
"2014-09-08",1,3239
"2015-01-19",1,3642
"2015-04-09",1,3840
"2015-07-03",1,4085
"2015-10-01",1,4196
"2016-01-04",1,4295
"2016-04-05",1,4377
"2016-07-04",1,4448
"2016-10-07",1,4566
"2016-12-27",1,4628
"2017-04-12",1,4470
"2017-07-24",1,4781
"2017-10-12",1,4841
"2017-12-22",75,4862
"2018-04-09",75,4869
"2018-07-11",195,4911
"2018-09-28",195,4916
"2019-01-01",1111,5020
"2019-04-06",1115,4956
"2019-07-01",1115,5040
"2019-10-09",1115,5110
"2020-01-01",1115,5142
"2020-04-01",1115,5207
"2020-07-01",1116,5275
"2020-10-01",1116,5296
"2021-01-01",1116,5406
"2021-04-01",1116,5464
"2021-07-01",1117,5516
"2021-10-01",1117,5623
"2022-01-01",1117,5659
"2022-04-01",1116,5717
"2022-07-01",1116,5792
"2022-10-01",1116,5863
