"snapshot","national","international"
"2009-12-16",0,130
"2011-09-05",0,217
"2019-04-06",182,976
"2010-11-17",0,147
"2018-09-28",143,746
"2012-12-11",0,403
"2015-10-01",0,418
"2016-12-27",0,426
"2009-06-17",0,104
"2013-02-20",0,412
"2012-10-31",0,410
"2013-05-21",0,413
"2012-03-26",0,331
"2015-07-03",0,418
"2013-07-09",0,420
"2015-01-19",0,407
"2008-12-17",0,88
"2018-07-11",143,740
"2011-02-21",0,153
"2008-06-27",0,80
"2013-12-20",0,501
"2017-12-22",143,593
"2014-03-28",0,508
"2015-04-09",0,407
"2008-10-10",0,81
"2013-09-10",0,420
"2009-04-06",0,102
"2012-07-13",0,408
"2014-09-08",0,511
"2016-10-07",0,395
"2010-07-26",0,114
"2016-07-04",0,395
"2018-04-09",143,778
"2016-01-04",0,392
"2016-04-05",0,394
"2011-06-10",0,159
"2012-01-18",0,300
"2008-04-01",0,72
"2010-04-01",0,129
"2017-10-12",0,595
"2017-07-24",0,451
"2019-01-01",143,943
"2009-09-25",0,130
"2017-04-12",0,444
"2007-12-19",0,69
