"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-07-01",713,532,72,13,0
"2019-01-01",644,493,69,10,0
"2009-09-25",42,34,4,0,0
"2017-04-12",550,373,37,3,0
"2007-12-19",33,31,4,0,0
"2009-12-16",46,34,4,0,0
"2011-09-05",173,114,4,0,0
"2019-04-06",676,518,72,13,0
"2010-11-17",161,113,4,0,0
"2018-09-28",626,487,69,10,0
"2012-12-11",285,204,4,0,0
"2015-10-01",524,307,5,0,0
"2016-12-27",540,370,37,3,0
"2009-06-17",42,33,4,0,0
"2013-02-20",291,206,4,0,0
"2012-10-31",285,204,4,0,0
"2013-05-21",292,207,4,0,0
"2012-03-26",172,115,4,0,0
"2015-07-03",525,307,5,0,0
"2013-07-09",294,207,4,0,0
"2015-01-19",488,300,5,0,0
"2008-12-17",33,30,4,0,0
"2018-07-11",577,465,69,10,0
"2011-02-21",165,114,4,0,0
"2008-06-27",33,31,4,0,0
"2013-12-20",283,249,4,0,0
"2017-12-22",572,460,69,10,0
"2014-03-28",289,257,4,0,0
"2015-04-09",503,301,5,0,0
"2008-10-10",33,31,4,0,0
"2013-09-10",285,249,4,0,0
"2009-04-06",34,30,4,0,0
"2012-07-13",283,200,4,0,0
"2014-09-08",290,279,5,0,0
"2016-10-07",536,354,37,3,0
"2010-07-26",161,109,4,0,0
"2016-07-04",532,316,6,0,0
"2018-04-09",573,462,69,10,0
"2016-01-04",523,307,6,0,0
"2016-04-05",523,311,6,0,0
"2011-06-10",172,114,4,0,0
"2012-01-18",172,115,4,0,0
"2008-04-01",33,31,4,0,0
"2010-04-01",46,34,4,0,0
"2017-10-12",570,456,65,4,0
"2017-07-24",539,450,65,4,0
