"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-07-01",782,542,6,0,0
"2019-01-01",712,498,6,0,0
"2009-09-25",47,33,0,0,0
"2017-04-12",595,367,1,0,0
"2007-12-19",38,30,0,0,0
"2009-12-16",51,33,0,0,0
"2011-09-05",193,98,0,0,0
"2019-04-06",744,529,6,0,0
"2010-11-17",180,98,0,0,0
"2018-09-28",688,498,6,0,0
"2012-12-11",321,172,0,0,0
"2015-10-01",566,270,0,0,0
"2016-12-27",583,366,1,0,0
"2009-06-17",47,32,0,0,0
"2013-02-20",327,174,0,0,0
"2012-10-31",321,172,0,0,0
"2013-05-21",328,175,0,0,0
"2012-03-26",193,98,0,0,0
"2015-07-03",568,269,0,0,0
"2013-07-09",330,175,0,0,0
"2015-01-19",531,262,0,0,0
"2008-12-17",37,30,0,0,0
"2018-07-11",629,486,6,0,0
"2011-02-21",185,98,0,0,0
"2008-06-27",38,30,0,0,0
"2013-12-20",318,218,0,0,0
"2017-12-22",624,481,6,0,0
"2014-03-28",326,224,0,0,0
"2015-04-09",546,263,0,0,0
"2008-10-10",38,30,0,0,0
"2013-09-10",320,218,0,0,0
"2009-04-06",38,30,0,0,0
"2012-07-13",317,170,0,0,0
"2014-09-08",326,248,0,0,0
"2016-10-07",580,349,1,0,0
"2010-07-26",178,96,0,0,0
"2016-07-04",577,277,0,0,0
"2018-04-09",625,483,6,0,0
"2016-01-04",567,269,0,0,0
"2016-04-05",567,273,0,0,0
"2011-06-10",192,98,0,0,0
"2012-01-18",193,98,0,0,0
"2008-04-01",38,30,0,0,0
"2010-04-01",51,33,0,0,0
"2017-10-12",620,473,2,0,0
"2017-07-24",591,465,2,0,0
