"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-07-01",754,545,31,0,0
"2019-01-01",685,503,28,0,0
"2009-09-25",45,35,0,0,0
"2017-04-12",580,371,12,0,0
"2007-12-19",35,33,0,0,0
"2009-12-16",49,35,0,0,0
"2011-09-05",189,102,0,0,0
"2019-04-06",718,530,31,0,0
"2010-11-17",176,102,0,0,0
"2018-09-28",663,501,28,0,0
"2012-12-11",311,182,0,0,0
"2015-10-01",554,282,0,0,0
"2016-12-27",568,370,12,0,0
"2009-06-17",45,34,0,0,0
"2013-02-20",317,184,0,0,0
"2012-10-31",311,182,0,0,0
"2013-05-21",318,185,0,0,0
"2012-03-26",189,102,0,0,0
"2015-07-03",556,281,0,0,0
"2013-07-09",320,185,0,0,0
"2015-01-19",520,273,0,0,0
"2008-12-17",35,32,0,0,0
"2018-07-11",613,480,28,0,0
"2011-02-21",181,102,0,0,0
"2008-06-27",35,33,0,0,0
"2013-12-20",308,228,0,0,0
"2017-12-22",607,476,28,0,0
"2014-03-28",316,234,0,0,0
"2015-04-09",535,274,0,0,0
"2008-10-10",35,33,0,0,0
"2013-09-10",310,228,0,0,0
"2009-04-06",36,32,0,0,0
"2012-07-13",307,180,0,0,0
"2014-09-08",315,259,0,0,0
"2016-10-07",566,352,12,0,0
"2010-07-26",174,100,0,0,0
"2016-07-04",563,291,0,0,0
"2018-04-09",608,478,28,0,0
"2016-01-04",554,282,0,0,0
"2016-04-05",554,286,0,0,0
"2011-06-10",188,102,0,0,0
"2012-01-18",189,102,0,0,0
"2008-04-01",35,33,0,0,0
"2010-04-01",49,35,0,0,0
"2017-10-12",603,474,18,0,0
"2017-07-24",573,467,18,0,0
