"snapshot","national","international"
"2019-07-01",267,5771
"2019-01-01",245,5675
"2009-09-25",0,2031
"2017-04-12",0,5183
"2007-12-19",0,1615
"2009-12-16",0,2085
"2011-09-05",0,2442
"2019-04-06",267,5713
"2010-11-17",0,2351
"2018-09-28",245,5608
"2012-12-11",0,2574
"2015-10-01",0,4902
"2016-12-27",0,5137
"2009-06-17",0,1845
"2013-02-20",0,2592
"2012-10-31",0,2782
"2013-05-21",0,3065
"2012-03-26",0,2774
"2015-07-03",0,4536
"2013-07-09",0,3173
"2015-01-19",0,4105
"2008-12-17",0,1779
"2018-07-11",245,5566
"2011-02-21",0,2374
"2008-06-27",0,1734
"2013-12-20",0,3516
"2017-12-22",245,5543
"2014-03-28",0,3764
"2015-04-09",0,4333
"2008-10-10",0,1749
"2013-09-10",0,3353
"2009-04-06",0,1767
"2012-07-13",0,2929
"2014-09-08",0,3882
"2016-10-07",0,5090
"2010-07-26",0,2032
"2016-07-04",0,5104
"2018-04-09",245,5541
"2016-01-04",0,5071
"2016-04-05",0,5083
"2011-06-10",0,2429
"2012-01-18",0,2396
"2008-04-01",0,1633
"2010-04-01",0,2116
"2017-10-12",0,5257
"2017-07-24",0,5233
