"snapshot","national","international"
"2007-12-19",1,995
"2008-04-01",1,1430
"2008-06-27",1,1683
"2008-10-10",1,1773
"2008-12-17",1,1785
"2009-04-06",1,1830
"2009-06-17",1,1860
"2009-09-25",1,1716
"2009-12-16",1,1808
"2010-04-01",1,1808
"2010-07-26",1,1792
"2010-11-17",1,1842
"2011-02-21",1,1871
"2011-06-10",1,1877
"2011-09-05",1,1876
"2012-01-18",1,1848
"2012-03-26",1,1826
"2012-07-13",1,2028
"2012-10-31",1,2032
"2012-12-11",1,1350
"2013-02-20",1,2869
"2013-05-21",1,5339
"2013-07-09",1,3460
"2013-09-10",1,3512
"2013-12-20",1,3707
"2014-03-28",1,4259
"2014-09-08",1,4292
"2015-01-19",1,4314
"2015-04-09",1,4358
"2015-07-03",1,4347
"2015-10-01",1,4419
"2016-01-04",1,4432
"2016-04-05",1,4515
"2016-07-04",1,4545
"2016-10-07",1,4583
"2016-12-27",1,4647
"2017-04-12",1,4689
"2017-07-24",1,4755
"2017-10-12",1,4754
"2017-12-22",100,4795
"2018-04-09",100,4814
"2018-07-11",100,4864
"2018-09-28",100,4875
"2019-01-01",100,5313
"2019-04-06",110,5489
"2019-07-01",110,5579
"2019-10-09",110,5647
"2020-01-01",110,5710
"2020-04-01",110,5880
"2020-07-01",116,5922
"2020-10-01",116,5943
"2021-01-01",116,5992
"2021-04-01",116,4997
"2021-07-01",121,5056
"2021-10-01",121,5190
