"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",238,30,0,0,0
"2008-04-01",334,92,0,0,0
"2008-06-27",338,106,0,0,0
"2008-10-10",340,106,0,0,0
"2008-12-17",323,97,0,0,0
"2009-04-06",331,97,0,0,0
"2009-06-17",331,97,0,0,0
"2009-09-25",203,63,0,0,0
"2009-12-16",218,67,0,0,0
"2010-04-01",217,67,0,0,0
"2010-07-26",218,67,0,0,0
"2010-11-17",248,75,0,0,0
"2011-02-21",243,75,0,0,0
"2011-06-10",255,77,0,0,0
"2011-09-05",255,77,0,0,0
"2012-01-18",257,78,0,0,0
"2012-03-26",256,78,0,0,0
"2012-07-13",275,94,0,0,0
"2012-10-31",275,96,0,0,0
"2012-12-11",274,96,0,0,0
"2013-02-20",1223,551,0,0,0
"2013-05-21",2416,622,0,0,0
"2013-07-09",1325,646,0,0,0
"2013-09-10",1340,672,0,0,0
"2013-12-20",1358,665,0,0,0
"2014-03-28",1403,680,0,0,0
"2014-09-08",1424,709,0,0,0
"2015-01-19",1438,712,0,0,0
"2015-04-09",1454,718,0,0,0
"2015-07-03",1456,746,0,0,0
"2015-10-01",1474,781,0,0,0
"2016-01-04",1455,809,0,0,0
"2016-04-05",1470,812,0,0,0
"2016-07-04",1504,829,0,0,0
"2016-10-07",1516,831,0,0,0
"2016-12-27",1521,839,0,0,0
"2017-04-12",1532,863,0,0,0
"2017-07-24",1534,885,0,0,0
"2017-10-12",1551,876,0,0,0
"2017-12-22",1578,898,0,0,0
"2018-04-09",1595,914,0,0,0
"2018-07-11",1599,929,0,0,0
"2018-09-28",1613,963,0,0,0
"2019-01-01",1724,1150,0,0,0
"2019-04-06",1859,1215,0,0,0
"2019-07-01",1909,1278,0,0,0
"2019-10-09",1920,1314,0,0,0
"2020-01-01",1942,1366,0,0,0
"2020-04-01",1925,1669,0,0,0
"2020-07-01",1940,1687,0,0,0
"2020-10-01",1943,1694,0,0,0
"2021-01-01",1962,1663,0,0,0
"2021-04-01",1181,1135,0,0,0
"2021-07-01",1168,1164,0,0,0
"2021-10-01",1172,1174,0,0,0
