"snapshot","speciesCount"
"2007-12-19",1251
"2008-04-01",1685
"2008-06-27",1874
"2008-10-10",1957
"2008-12-17",2014
"2009-04-06",2114
"2009-06-17",2134
"2009-09-25",2035
"2009-12-16",2127
"2010-04-01",2128
"2010-07-26",2112
"2010-11-17",2156
"2011-02-21",2137
"2011-06-10",2144
"2011-09-05",2143
"2012-01-18",2116
"2012-03-26",2135
"2012-07-13",2245
"2012-10-31",2243
"2012-12-11",2243
"2013-02-20",3509
"2013-05-21",5925
"2013-07-09",3660
"2013-09-10",3702
"2013-12-20",3707
"2014-03-28",4324
"2014-09-08",4357
"2015-01-19",4379
"2015-04-09",4423
"2015-07-03",4412
"2015-10-01",4462
"2016-01-04",4475
"2016-04-05",4516
"2016-07-04",4546
"2016-10-07",4583
"2016-12-27",4647
"2017-04-12",4692
"2017-07-24",4755
"2017-10-12",4754
"2017-12-22",4862
"2018-04-09",4881
"2018-07-11",4932
"2018-09-28",4943
"2019-01-01",5380
"2019-04-06",5565
"2019-07-01",5683
"2019-10-09",5752
"2020-01-01",5814
"2020-04-01",5984
"2020-07-01",6035
"2020-10-01",6056
"2021-01-01",6106
"2021-04-01",5133
"2021-07-01",5193
"2021-10-01",5299
