"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",244,24,0,0,0
"2008-04-01",343,83,0,0,0
"2008-06-27",351,93,0,0,0
"2008-10-10",353,93,0,0,0
"2008-12-17",335,85,0,0,0
"2009-04-06",343,85,0,0,0
"2009-06-17",343,85,0,0,0
"2009-09-25",212,54,0,0,0
"2009-12-16",227,58,0,0,0
"2010-04-01",226,58,0,0,0
"2010-07-26",227,58,0,0,0
"2010-11-17",258,65,0,0,0
"2011-02-21",253,65,0,0,0
"2011-06-10",265,67,0,0,0
"2011-09-05",265,67,0,0,0
"2012-01-18",267,68,0,0,0
"2012-03-26",266,68,0,0,0
"2012-07-13",297,72,0,0,0
"2012-10-31",297,74,0,0,0
"2012-12-11",296,74,0,0,0
"2013-02-20",1301,473,0,0,0
"2013-05-21",2497,541,0,0,0
"2013-07-09",1409,562,0,0,0
"2013-09-10",1425,587,0,0,0
"2013-12-20",1445,578,0,0,0
"2014-03-28",1490,593,0,0,0
"2014-09-08",1519,614,0,0,0
"2015-01-19",1531,619,0,0,0
"2015-04-09",1549,623,0,0,0
"2015-07-03",1559,643,0,0,0
"2015-10-01",1587,668,0,0,0
"2016-01-04",1578,686,0,0,0
"2016-04-05",1594,688,0,0,0
"2016-07-04",1628,705,0,0,0
"2016-10-07",1642,705,0,0,0
"2016-12-27",1650,710,0,0,0
"2017-04-12",1663,732,0,0,0
"2017-07-24",1674,745,0,0,0
"2017-10-12",1688,739,0,0,0
"2017-12-22",1718,758,0,0,0
"2018-04-09",1744,765,0,0,0
"2018-07-11",1753,775,0,0,0
"2018-09-28",1775,801,0,0,0
"2019-01-01",1956,918,0,0,0
"2019-04-06",2101,973,0,0,0
"2019-07-01",2161,1026,0,0,0
"2019-10-09",2174,1060,0,0,0
"2020-01-01",2207,1101,0,0,0
"2020-04-01",2208,1386,0,0,0
"2020-07-01",2228,1399,0,0,0
"2020-10-01",2234,1403,0,0,0
"2021-01-01",2249,1376,0,0,0
"2021-04-01",1448,868,0,0,0
"2021-07-01",1440,892,0,0,0
"2021-10-01",1449,897,0,0,0
