"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4765
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4765
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4765
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4765
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4765
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",571
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25208
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25208
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",571
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25208
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",571
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",571
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25208
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25208
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",571
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55738
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1272
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55738
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1272
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1272
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55738
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2021
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",645
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",125
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8029
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",215
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1272
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55738
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2021
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",645
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",125
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",215
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8029
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1569
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71042
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2021
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",645
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",125
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8029
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",215
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71042
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1569
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",215
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2021
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",645
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",125
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8029
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71042
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1569
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",125
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8029
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",215
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2021
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",645
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",105567
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3494
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",645
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",125
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",215
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8029
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2021
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3494
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",105567
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",645
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",125
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8029
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",215
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2021
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3494
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",105567
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2021
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",645
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",125
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8029
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",215
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",105567
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3494
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",125
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8029
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",215
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2021
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",645
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",31
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",107299
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",39
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3494
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",185
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",215
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8029
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2021
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",645
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",125
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",41
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109624
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",77
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3625
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",187
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",38
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",46
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1819
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",52
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",10
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",103
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",1
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",976
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",125
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8029
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",215
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2021
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",645
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
