"snapshot","speciesCount"
"2007-12-19",1755
"2008-04-01",1772
"2008-06-27",2054
"2008-10-10",2091
"2008-12-17",2110
"2009-04-06",2232
"2009-06-17",2240
"2009-09-25",2325
"2009-12-16",2403
"2010-04-01",2406
"2010-07-26",2458
"2010-11-17",2819
"2011-02-21",2812
"2011-06-10",2842
"2011-09-05",2850
"2012-01-18",2206
"2012-03-26",2937
"2012-07-13",3078
"2012-10-31",3037
"2012-12-11",3043
"2013-02-20",3176
"2013-05-21",3223
"2013-07-09",3238
"2013-09-10",3324
"2013-12-20",3323
"2014-03-28",3409
"2014-09-08",3457
"2015-01-19",3960
"2015-04-09",4048
"2015-07-03",4143
"2015-10-01",4561
"2016-01-04",4647
"2016-04-05",4721
"2016-07-04",4772
"2016-10-07",4842
"2016-12-27",4897
"2017-04-12",4998
"2017-07-24",5039
"2017-10-12",5081
"2017-12-22",5308
"2018-04-09",5395
"2018-07-11",5479
"2018-09-28",5669
"2019-01-01",5785
"2019-04-06",5884
"2019-07-01",6085
"2019-10-09",6342
"2020-01-01",6538
"2020-04-01",6876
"2020-07-01",7176
"2020-10-01",7266
"2021-01-01",7383
"2021-04-01",7538
"2021-07-01",7626
"2021-10-01",7831
