"snapshot","national","international"
"2007-12-19",1,1710
"2008-04-01",1,1727
"2008-06-27",1,2009
"2008-10-10",1,2050
"2008-12-17",1,2061
"2009-04-06",1,2166
"2009-06-17",1,2174
"2009-09-25",1,2255
"2009-12-16",1,2333
"2010-04-01",1,2336
"2010-07-26",1,2388
"2010-11-17",1,2749
"2011-02-21",1,2756
"2011-06-10",1,2786
"2011-09-05",1,2794
"2012-01-18",1,2149
"2012-03-26",1,2878
"2012-07-13",1,3035
"2012-10-31",1,2901
"2012-12-11",1,2724
"2013-02-20",1,2857
"2013-05-21",1,3010
"2013-07-09",1,3083
"2013-09-10",1,3281
"2013-12-20",1,3323
"2014-03-28",1,3406
"2014-09-08",1,3454
"2015-01-19",1,3957
"2015-04-09",1,4045
"2015-07-03",1,4140
"2015-10-01",1,4560
"2016-01-04",1,4646
"2016-04-05",1,4721
"2016-07-04",1,4772
"2016-10-07",1,4840
"2016-12-27",1,4896
"2017-04-12",1,4998
"2017-07-24",1,5039
"2017-10-12",1,5081
"2017-12-22",575,4989
"2018-04-09",575,5078
"2018-07-11",575,5166
"2018-09-28",575,5358
"2019-01-01",575,5542
"2019-04-06",582,5640
"2019-07-01",582,5792
"2019-10-09",640,5991
"2020-01-01",640,6197
"2020-04-01",640,6543
"2020-07-01",626,6840
"2020-10-01",626,6982
"2021-01-01",626,7110
"2021-04-01",628,7245
"2021-07-01",649,7317
"2021-10-01",649,7557
