"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",237,125,0,0,0
"2008-04-01",239,126,0,0,0
"2008-06-27",308,151,0,0,0
"2008-10-10",315,152,0,0,0
"2008-12-17",248,69,0,0,0
"2009-04-06",250,144,0,0,0
"2009-06-17",251,144,0,0,0
"2009-09-25",360,358,0,0,0
"2009-12-16",467,417,0,0,0
"2010-04-01",664,871,3,0,0
"2010-07-26",687,907,4,0,0
"2010-11-17",558,543,0,0,0
"2011-02-21",599,714,0,0,0
"2011-06-10",583,870,38,0,0
"2011-09-05",583,870,38,0,0
"2012-01-18",736,1167,38,0,0
"2012-03-26",1046,1975,45,0,0
"2012-07-13",1064,1990,100,0,0
"2012-10-31",1069,2012,96,0,0
"2012-12-11",1065,2015,96,0,0
"2013-02-20",1068,2014,96,0,0
"2013-05-21",1072,2024,95,0,0
"2013-07-09",1074,2024,95,0,0
"2013-09-10",1063,1999,129,0,0
"2013-12-20",1063,1999,129,0,0
"2014-03-28",1077,2026,130,0,0
"2014-09-08",1059,2010,164,0,0
"2015-01-19",1084,2028,166,0,0
"2015-04-09",1087,2032,166,0,0
"2015-07-03",1081,2019,165,0,0
"2015-10-01",1089,2026,165,0,0
"2016-01-04",1108,1991,198,0,0
"2016-04-05",1138,2017,199,0,0
"2016-07-04",1137,2023,199,0,0
"2016-10-07",1208,2069,201,0,0
"2016-12-27",1237,2103,208,0,0
"2017-04-12",1240,2108,208,0,0
"2017-07-24",1258,2125,214,0,0
"2017-10-12",1258,2122,214,0,0
"2017-12-22",1291,2116,234,0,0
"2018-04-09",1443,2169,235,0,0
"2018-07-11",1584,2272,236,0,0
"2018-09-28",1649,2305,237,0,0
"2019-01-01",1698,2363,237,0,0
"2019-04-06",1743,2393,260,0,0
"2019-07-01",1789,2412,286,0,0
"2019-10-09",1830,2449,290,0,0
"2020-01-01",1845,2505,292,0,0
"2020-04-01",1883,2618,298,0,0
"2020-07-01",1698,2528,324,0,0
"2020-10-01",1955,2722,333,0,0
"2021-01-01",1991,2765,335,0,0
"2021-04-01",1982,2830,337,0,0
"2021-07-01",1958,2915,395,0,0
"2021-10-01",1962,2933,399,0,0
"2022-01-01",1989,2969,400,0,0
"2022-04-01",2038,3048,426,0,0
"2022-07-01",2040,3075,431,0,0
"2022-10-01",2049,3118,431,0,0
"2023-01-01",2133,3241,434,0,0
"2023-04-01",2035,2697,402,0,0
"2023-07-01",2210,3379,442,0,0
"2023-10-01",2242,3393,455,0,0
"2024-01-01",2260,3430,457,0,0
"2024-04-01",2295,3487,465,0,0
