"snapshot","kingdom","speciesCount"
"2007-12-19",1,929
"2007-12-19",3,3
"2007-12-19",4,3
"2007-12-19",5,22
"2007-12-19",6,550
"2007-12-19",7,1
"2008-04-01",1,1054
"2008-04-01",3,3
"2008-04-01",4,3
"2008-04-01",5,22
"2008-04-01",6,555
"2008-04-01",7,1
"2008-06-27",1,1138
"2008-06-27",3,3
"2008-06-27",4,4
"2008-06-27",5,22
"2008-06-27",6,567
"2008-06-27",7,1
"2008-10-10",1,1150
"2008-10-10",3,3
"2008-10-10",4,4
"2008-10-10",5,26
"2008-10-10",6,568
"2008-10-10",7,1
"2008-12-17",1,1030
"2008-12-17",3,3
"2008-12-17",4,4
"2008-12-17",5,26
"2008-12-17",6,569
"2008-12-17",7,1
"2009-04-06",1,1155
"2009-04-06",3,3
"2009-04-06",4,4
"2009-04-06",5,26
"2009-04-06",6,705
"2009-04-06",7,1
"2009-06-17",1,1165
"2009-06-17",3,3
"2009-06-17",4,4
"2009-06-17",5,26
"2009-06-17",6,710
"2009-06-17",7,1
"2009-09-25",1,1180
"2009-09-25",3,3
"2009-09-25",4,4
"2009-09-25",5,28
"2009-09-25",6,840
"2009-09-25",7,1
"2009-12-16",1,1187
"2009-12-16",3,3
"2009-12-16",4,4
"2009-12-16",5,28
"2009-12-16",6,1164
"2009-12-16",7,1
"2010-04-01",1,1306
"2010-04-01",3,3
"2010-04-01",4,4
"2010-04-01",5,28
"2010-04-01",6,1671
"2010-04-01",7,1
"2010-07-26",1,1311
"2010-07-26",3,3
"2010-07-26",4,2
"2010-07-26",5,28
"2010-07-26",6,1669
"2010-07-26",7,1
"2010-11-17",1,1493
"2010-11-17",3,3
"2010-11-17",4,5
"2010-11-17",5,28
"2010-11-17",6,1189
"2010-11-17",7,1
"2011-02-21",1,1523
"2011-02-21",3,3
"2011-02-21",4,5
"2011-02-21",5,28
"2011-02-21",6,1217
"2011-02-21",7,1
"2011-06-10",1,1552
"2011-06-10",3,3
"2011-06-10",4,5
"2011-06-10",5,29
"2011-06-10",6,1253
"2011-06-10",7,1
"2011-09-05",1,1544
"2011-09-05",3,3
"2011-09-05",4,5
"2011-09-05",5,29
"2011-09-05",6,1258
"2011-09-05",7,1
"2012-01-18",1,1600
"2012-01-18",3,3
"2012-01-18",4,5
"2012-01-18",5,29
"2012-01-18",6,2345
"2012-01-18",7,1
"2012-03-26",1,1602
"2012-03-26",3,3
"2012-03-26",4,5
"2012-03-26",5,30
"2012-03-26",6,2611
"2012-03-26",7,1
"2012-07-13",1,1661
"2012-07-13",3,3
"2012-07-13",4,5
"2012-07-13",5,30
"2012-07-13",6,2612
"2012-07-13",7,1
"2012-10-31",1,1664
"2012-10-31",3,3
"2012-10-31",4,5
"2012-10-31",5,30
"2012-10-31",6,2621
"2012-10-31",7,1
"2012-12-11",1,1664
"2012-12-11",3,3
"2012-12-11",4,5
"2012-12-11",5,30
"2012-12-11",6,2621
"2012-12-11",7,1
"2013-02-20",1,1649
"2013-02-20",3,3
"2013-02-20",4,5
"2013-02-20",5,30
"2013-02-20",6,2621
"2013-02-20",7,1
"2013-05-21",1,1702
"2013-05-21",3,4
"2013-05-21",4,5
"2013-05-21",5,30
"2013-05-21",6,2621
"2013-05-21",7,1
"2013-07-09",1,1670
"2013-07-09",3,4
"2013-07-09",4,5
"2013-07-09",5,30
"2013-07-09",6,2621
"2013-07-09",7,1
"2013-09-10",1,1670
"2013-09-10",3,4
"2013-09-10",4,5
"2013-09-10",5,30
"2013-09-10",6,2623
"2013-09-10",7,1
"2013-12-20",1,1671
"2013-12-20",3,4
"2013-12-20",4,5
"2013-12-20",5,30
"2013-12-20",6,2623
"2013-12-20",7,1
"2014-03-28",1,1756
"2014-03-28",3,5
"2014-03-28",4,5
"2014-03-28",5,30
"2014-03-28",6,2631
"2014-03-28",7,1
"2014-09-08",1,1762
"2014-09-08",3,5
"2014-09-08",4,5
"2014-09-08",5,30
"2014-09-08",6,2623
"2014-09-08",7,1
"2015-01-19",1,1768
"2015-01-19",3,5
"2015-01-19",4,5
"2015-01-19",5,30
"2015-01-19",6,2630
"2015-01-19",7,1
"2015-04-09",1,1813
"2015-04-09",3,5
"2015-04-09",4,5
"2015-04-09",5,30
"2015-04-09",6,2633
"2015-04-09",7,1
"2015-07-03",1,1810
"2015-07-03",3,5
"2015-07-03",4,5
"2015-07-03",5,32
"2015-07-03",6,2633
"2015-07-03",7,1
"2015-10-01",1,1817
"2015-10-01",3,5
"2015-10-01",4,5
"2015-10-01",5,32
"2015-10-01",6,2653
"2015-10-01",7,1
"2016-01-04",1,2078
"2016-01-04",3,5
"2016-01-04",4,5
"2016-01-04",5,34
"2016-01-04",6,2655
"2016-01-04",7,1
"2016-04-05",1,2112
"2016-04-05",3,5
"2016-04-05",4,5
"2016-04-05",5,34
"2016-04-05",6,2661
"2016-04-05",7,1
"2016-07-04",1,2115
"2016-07-04",3,5
"2016-07-04",4,5
"2016-07-04",5,34
"2016-07-04",6,2662
"2016-07-04",7,1
"2016-10-07",1,2312
"2016-10-07",3,5
"2016-10-07",4,5
"2016-10-07",5,36
"2016-10-07",6,2676
"2016-10-07",7,1
"2016-12-27",1,2440
"2016-12-27",3,5
"2016-12-27",4,5
"2016-12-27",5,36
"2016-12-27",6,2677
"2016-12-27",7,1
"2017-04-12",1,2470
"2017-04-12",3,5
"2017-04-12",4,5
"2017-04-12",5,36
"2017-04-12",6,2676
"2017-04-12",7,1
"2017-07-24",1,2488
"2017-07-24",3,5
"2017-07-24",4,5
"2017-07-24",5,36
"2017-07-24",6,2686
"2017-07-24",7,1
"2017-10-12",1,2485
"2017-10-12",3,5
"2017-10-12",4,5
"2017-10-12",5,36
"2017-10-12",6,2690
"2017-10-12",7,1
"2017-12-22",1,2560
"2017-12-22",3,5
"2017-12-22",4,5
"2017-12-22",5,36
"2017-12-22",6,2697
"2017-12-22",7,1
"2018-04-09",1,2800
"2018-04-09",3,5
"2018-04-09",4,5
"2018-04-09",5,79
"2018-04-09",6,2862
"2018-04-09",7,1
"2018-07-11",1,3007
"2018-07-11",3,5
"2018-07-11",4,5
"2018-07-11",5,80
"2018-07-11",6,2907
"2018-07-11",7,1
"2018-09-28",1,3088
"2018-09-28",3,5
"2018-09-28",4,5
"2018-09-28",5,80
"2018-09-28",6,2917
"2018-09-28",7,1
"2019-01-01",1,3192
"2019-01-01",3,14
"2019-01-01",4,5
"2019-01-01",5,80
"2019-01-01",6,2917
"2019-01-01",7,1
"2019-04-06",1,3278
"2019-04-06",3,14
"2019-04-06",4,5
"2019-04-06",5,80
"2019-04-06",6,2918
"2019-04-06",7,1
"2019-07-01",1,3354
"2019-07-01",3,14
"2019-07-01",4,5
"2019-07-01",5,85
"2019-07-01",6,2963
"2019-07-01",7,1
"2019-10-09",1,3435
"2019-10-09",3,14
"2019-10-09",4,5
"2019-10-09",5,86
"2019-10-09",6,2974
"2019-10-09",7,2
"2020-01-01",1,3508
"2020-01-01",3,14
"2020-01-01",4,5
"2020-01-01",5,87
"2020-01-01",6,2990
"2020-01-01",7,2
"2020-04-01",1,3648
