"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",232,130,0,0,0
"2008-04-01",234,131,0,0,0
"2008-06-27",302,157,0,0,0
"2008-10-10",309,158,0,0,0
"2008-12-17",242,75,0,0,0
"2009-04-06",247,147,0,0,0
"2009-06-17",248,147,0,0,0
"2009-09-25",334,380,4,0,0
"2009-12-16",437,443,4,0,0
"2010-04-01",627,898,13,0,0
"2010-07-26",650,934,14,0,0
"2010-11-17",520,581,0,0,0
"2011-02-21",568,736,9,0,0
"2011-06-10",552,858,81,0,0
"2011-09-05",552,858,81,0,0
"2012-01-18",697,1159,85,0,0
"2012-03-26",992,1971,103,0,0
"2012-07-13",1009,1963,182,0,0
"2012-10-31",1013,1985,179,0,0
"2012-12-11",1009,1988,179,0,0
"2013-02-20",1012,1987,179,0,0
"2013-05-21",1016,1996,179,0,0
"2013-07-09",1018,1996,179,0,0
"2013-09-10",1009,1963,219,0,0
"2013-12-20",1009,1963,219,0,0
"2014-03-28",1026,1986,221,0,0
"2014-09-08",1007,1947,279,0,0
"2015-01-19",1030,1968,280,0,0
"2015-04-09",1034,1971,280,0,0
"2015-07-03",1029,1958,278,0,0
"2015-10-01",1037,1964,279,0,0
"2016-01-04",1057,1933,307,0,0
"2016-04-05",1085,1961,308,0,0
"2016-07-04",1084,1967,308,0,0
"2016-10-07",1143,2025,310,0,0
"2016-12-27",1169,2053,326,0,0
"2017-04-12",1172,2057,327,0,0
"2017-07-24",1187,2073,337,0,0
"2017-10-12",1189,2065,340,0,0
"2017-12-22",1221,2054,366,0,0
"2018-04-09",1372,2107,368,0,0
"2018-07-11",1514,2201,376,1,0
"2018-09-28",1578,2236,376,1,0
"2019-01-01",1625,2292,380,1,0
"2019-04-06",1670,2314,401,11,0
"2019-07-01",1702,2339,435,11,0
"2019-10-09",1744,2375,439,11,0
"2020-01-01",1761,2427,443,11,0
"2020-04-01",1796,2536,455,12,0
"2020-07-01",1607,2456,471,16,0
"2020-10-01",1864,2649,479,18,0
"2021-01-01",1898,2692,483,18,0
"2021-04-01",1904,2739,488,18,0
"2021-07-01",1881,2826,499,62,0
"2021-10-01",1884,2844,502,64,0
"2022-01-01",1913,2872,509,64,0
"2022-04-01",1950,2963,520,79,0
"2022-07-01",1953,2990,522,81,0
"2022-10-01",1960,3027,529,82,0
"2023-01-01",2049,3134,540,85,0
"2023-04-01",1965,2630,450,89,0
"2023-07-01",2126,3273,543,89,0
"2023-10-01",2157,3287,551,95,0
"2024-01-01",2175,3321,555,96,0
"2024-04-01",2191,3397,563,96,0
